OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzInfoRFDetectMib,1.3.6.1.4.1.14525.4.9,,,moduleidentity,,"RF Detect MIB. Copyright 2007-2011 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzInfoRFDetectObjects,1.3.6.1.4.1.14525.4.9.1,,,objectidentity,,""
trpzInfoRFDetectDataObjects,1.3.6.1.4.1.14525.4.9.1.1,,,objectidentity,,""
trpzInfoRFDetectXmtrTable,1.3.6.1.4.1.14525.4.9.1.1.1,,no-access,objecttype,table,"Transmitter table. May contain tens of thousands of entries (different Transmitter-Listener-Channel combinations)."
trpzInfoRFDetectXmtrEntry,1.3.6.1.4.1.14525.4.9.1.1.1.1,,no-access,objecttype,row,"Transmitter-Listener-Channel combination."
trpzInfoRFDetectXmtrTransmitterMacAddress,1.3.6.1.4.1.14525.4.9.1.1.1.1.1,macaddress,no-access,objecttype,column,"The MAC Address of this Transmitter."
trpzInfoRFDetectXmtrListenerMacAddress,1.3.6.1.4.1.14525.4.9.1.1.1.1.2,macaddress,no-access,objecttype,column,"The MAC Address of this Listener."
trpzInfoRFDetectXmtrChannelNum,1.3.6.1.4.1.14525.4.9.1.1.1.1.3,trpzchannelnum,no-access,objecttype,column,"Channel Number this transmitter was using when this listener detected it."
trpzInfoRFDetectXmtrRssi,1.3.6.1.4.1.14525.4.9.1.1.1.1.4,trpzrssi,read-only,objecttype,column,"Received Signal Strength Indicator at this listener."
trpzInfoRFDetectXmtrSsid,1.3.6.1.4.1.14525.4.9.1.1.1.1.5,displaystring,read-only,objecttype,column,"The service/SSID name this transmitter was using. Zero-length string when unknown or not applicable."
trpzInfoRFDetectXmtrNetworkingMode,1.3.6.1.4.1.14525.4.9.1.1.1.1.6,trpzrfdetectnetworkingmode,read-only,objecttype,column,"The way this transmitter is doing wireless networking: ad-hoc mode networking or infrastructure mode networking."
trpzInfoRFDetectXmtrClassification,1.3.6.1.4.1.14525.4.9.1.1.1.1.7,trpzrfdetectclassification,read-only,objecttype,column,"The RF classification of this transmitter."
trpzInfoRFDetectXmtrClassificationReason,1.3.6.1.4.1.14525.4.9.1.1.1.1.8,trpzrfdetectclassificationreason,read-only,objecttype,column,"The reason why this transmitter was classified by RF detection the way it is."
trpzInfoRFDetectCurrentXmtrTableSize,1.3.6.1.4.1.14525.4.9.1.1.2,gauge32,read-only,objecttype,scalar,"Current number of Transmitter-Listener-Channel combinations found and recorded by RF detection."
trpzInfoRFDetectClientTable,1.3.6.1.4.1.14525.4.9.1.1.3,,no-access,objecttype,table,"Client table, including RFID tags. Contains Client-Listener combinations."
trpzInfoRFDetectClientEntry,1.3.6.1.4.1.14525.4.9.1.1.3.1,,no-access,objecttype,row,"Information about a particular Client, as it was detected by a particular listener (AP radio)."
trpzInfoRFDetectClientMacAddress,1.3.6.1.4.1.14525.4.9.1.1.3.1.1,macaddress,no-access,objecttype,column,"The MAC Address of this Client."
trpzInfoRFDetectClientListenerMacAddress,1.3.6.1.4.1.14525.4.9.1.1.3.1.2,macaddress,no-access,objecttype,column,"The MAC Address of this Listener (AP radio)."
trpzInfoRFDetectClientConnectedBssid,1.3.6.1.4.1.14525.4.9.1.1.3.1.3,macaddress,read-only,objecttype,column,"The service MAC address (a.k.a. BSSID) this Client was Connected to when last detected by this listener. If this information is not available, the value will be 0:0:0:0:0:0."
trpzInfoRFDetectClientApNum,1.3.6.1.4.1.14525.4.9.1.1.3.1.4,trpzapnum,read-only,objecttype,column,"Number of the AP (listener) that detected this Client."
trpzInfoRFDetectClientApRadioIndex,1.3.6.1.4.1.14525.4.9.1.1.3.1.5,trpzapradioindex,read-only,objecttype,column,"Number of the AP Radio (listener) that detected this Client."
trpzInfoRFDetectClientModulation,1.3.6.1.4.1.14525.4.9.1.1.3.1.6,trpzrfdetectdot11modulationstandard,read-only,objecttype,column,"802.11 Modulation standard this Client was using when last detected by this listener (a, b, g, n/a, n/g)."
trpzInfoRFDetectClientChannelNum,1.3.6.1.4.1.14525.4.9.1.1.3.1.7,trpzchannelnum,read-only,objecttype,column,"Channel Number this Client was using when last detected by this listener."
trpzInfoRFDetectClientRate,1.3.6.1.4.1.14525.4.9.1.1.3.1.8,trpzradiorateex,read-only,objecttype,column,"Packet data rate this Client was using when last detected by this listener."
trpzInfoRFDetectClientRssi,1.3.6.1.4.1.14525.4.9.1.1.3.1.9,trpzrssi,read-only,objecttype,column,"Received Signal Strength Indicator for this Client when last detected by this listener."
trpzInfoRFDetectClientClassification,1.3.6.1.4.1.14525.4.9.1.1.3.1.10,trpzrfdetectclassification,read-only,objecttype,column,"The RF classification of this Client."
trpzInfoRFDetectConformance,1.3.6.1.4.1.14525.4.9.1.2,,,objectidentity,,""
trpzInfoRFDetectCompliances,1.3.6.1.4.1.14525.4.9.1.2.1,,,objectidentity,,""
trpzInfoRFDetectCompliance,1.3.6.1.4.1.14525.4.9.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the RF Detect MIB. This compliance statement is for releases 6.0 to 7.6 of AC (wireless switch) software."
