OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtDs1ConfigTable,1.3.6.1.4.1.123.3.10.1,,no-access,objecttype,table,""
nncExtDs1ConfigEntry,1.3.6.1.4.1.123.3.10.1.1,,no-access,objecttype,row,""
nncExtDs1ConfigIndex,1.3.6.1.4.1.123.3.10.1.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1LineLength,1.3.6.1.4.1.123.3.10.1.1.2,integer,read-write,objecttype,column," Enumeration: 'medium': 2, 'short': 1, 'long': 3."
nncExtDs1LineStatus,1.3.6.1.4.1.123.3.10.1.1.3,integer,read-only,objecttype,column,""
nncExtDs1TrunkCondEnable,1.3.6.1.4.1.123.3.10.1.1.4,integer,read-only,objecttype,column,""
nncExtDs1LossOfFrameConditioning,1.3.6.1.4.1.123.3.10.1.1.5,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
nncExtDs1DistantLossOfFrameConditioning,1.3.6.1.4.1.123.3.10.1.1.6,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
nncExtDs1FailedStateConditioning,1.3.6.1.4.1.123.3.10.1.1.7,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
nncExtDs1ErrorRateConditioning,1.3.6.1.4.1.123.3.10.1.1.8,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
nncExtDs1CSULoopbackConditioning,1.3.6.1.4.1.123.3.10.1.1.9,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
nncExtDs1AlarmDeclareTime,1.3.6.1.4.1.123.3.10.1.1.10,debounceinterval,read-write,objecttype,column,""
nncExtDs1AlarmClearTime,1.3.6.1.4.1.123.3.10.1.1.11,debounceinterval,read-write,objecttype,column,""
nncExtDs1UseCRCOnReframe,1.3.6.1.4.1.123.3.10.1.1.12,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
nncExtDs1WorstInterval,1.3.6.1.4.1.123.3.10.1.1.13,integer,read-only,objecttype,column,""
nncExtDs1ErrorEvents,1.3.6.1.4.1.123.3.10.1.1.14,integer,read-only,objecttype,column,""
nncExtDs181XXCompatibility,1.3.6.1.4.1.123.3.10.1.1.15,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
nncExtDs1LoopbackConfig,1.3.6.1.4.1.123.3.10.1.1.16,integer,read-write,objecttype,column," Enumeration: 'equipment': 2, 'none': 1, 'line': 5."
nncExtDs1E1TrunkCondEnable,1.3.6.1.4.1.123.3.10.1.1.17,integer,read-only,objecttype,column,""
nncExtDs1E1ConfigTable,1.3.6.1.4.1.123.3.10.2,,no-access,objecttype,table,""
nncExtDs1E1ConfigEntry,1.3.6.1.4.1.123.3.10.2.1,,no-access,objecttype,row,""
nncExtDs1E1Index,1.3.6.1.4.1.123.3.10.2.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1E1TransmitShieldStatus,1.3.6.1.4.1.123.3.10.2.1.2,integer,read-write,objecttype,column," Enumeration: 'earthed': 1, 'notApplicable': 3, 'floating': 2."
nncExtDs1E1ReceivedShieldStatus,1.3.6.1.4.1.123.3.10.2.1.3,integer,read-write,objecttype,column," Enumeration: 'earthed': 1, 'notApplicable': 3, 'floating': 2."
nncExtDs1E1StatisticsType,1.3.6.1.4.1.123.3.10.2.1.4,integer,read-write,objecttype,column," Enumeration: 'hdb3': 1, 'crc4': 2."
nncExtDs1G821StatisticsTable,1.3.6.1.4.1.123.3.10.3,,no-access,objecttype,table,""
nncExtDs1G821StatisticsEntry,1.3.6.1.4.1.123.3.10.3.1,,no-access,objecttype,row,""
nncG821Index,1.3.6.1.4.1.123.3.10.3.1.1,ds1lineindex,read-only,objecttype,column,""
nncG821DegradedMinutes,1.3.6.1.4.1.123.3.10.3.1.2,counter,read-only,objecttype,column,""
nncG821ErroredSeconds,1.3.6.1.4.1.123.3.10.3.1.3,counter,read-only,objecttype,column,""
nncG821SeverelyErroredSeconds,1.3.6.1.4.1.123.3.10.3.1.4,counter,read-only,objecttype,column,""
nncG821UnavailableSeconds,1.3.6.1.4.1.123.3.10.3.1.5,counter,read-only,objecttype,column,""
nncG821TotalSeconds,1.3.6.1.4.1.123.3.10.3.1.6,counter,read-only,objecttype,column,""
nncExtDs1IntervalTable,1.3.6.1.4.1.123.3.10.4,,no-access,objecttype,table,""
nncExtDs1IntervalEntry,1.3.6.1.4.1.123.3.10.4.1,,no-access,objecttype,row,""
nncExtDs1IntervalIndex,1.3.6.1.4.1.123.3.10.4.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1IntervalNumber,1.3.6.1.4.1.123.3.10.4.1.2,integer,read-only,objecttype,column,""
nncExtDs1IntervalLOFC,1.3.6.1.4.1.123.3.10.4.1.3,gauge,read-only,objecttype,column,""
nncExtDs1TotalTable,1.3.6.1.4.1.123.3.10.5,,no-access,objecttype,table,""
nncExtDs1TotalEntry,1.3.6.1.4.1.123.3.10.5.1,,no-access,objecttype,row,""
nncExtDs1TotalIndex,1.3.6.1.4.1.123.3.10.5.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1TotalLOFC,1.3.6.1.4.1.123.3.10.5.1.2,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalTable,1.3.6.1.4.1.123.3.10.6,,no-access,objecttype,table,""
nncExtDs1WorstIntervalEntry,1.3.6.1.4.1.123.3.10.6.1,,no-access,objecttype,row,""
nncExtDs1WorstIntervalIndex,1.3.6.1.4.1.123.3.10.6.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1WorstIntervalBESs,1.3.6.1.4.1.123.3.10.6.1.2,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalLOFC,1.3.6.1.4.1.123.3.10.6.1.3,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalESs,1.3.6.1.4.1.123.3.10.6.1.4,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalSESs,1.3.6.1.4.1.123.3.10.6.1.5,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalSEFSs,1.3.6.1.4.1.123.3.10.6.1.6,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalUASs,1.3.6.1.4.1.123.3.10.6.1.7,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalCSSs,1.3.6.1.4.1.123.3.10.6.1.8,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalBPVs,1.3.6.1.4.1.123.3.10.6.1.9,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalCVs,1.3.6.1.4.1.123.3.10.6.1.10,gauge,read-only,objecttype,column,""
nncExtDs1WorstIntervalLESs,1.3.6.1.4.1.123.3.10.6.1.11,gauge,read-only,objecttype,column,""
nncExtDs1CircuitTable,1.3.6.1.4.1.123.3.10.7,,no-access,objecttype,table,""
nncExtDs1CircuitEntry,1.3.6.1.4.1.123.3.10.7.1,,no-access,objecttype,row,""
nncExtDs1CctIndex,1.3.6.1.4.1.123.3.10.7.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1CctPortNumber,1.3.6.1.4.1.123.3.10.7.1.2,integer,read-only,objecttype,column,""
nncExtDs1CctNumber,1.3.6.1.4.1.123.3.10.7.1.3,integer,read-only,objecttype,column,""
nncExtDs1CctUseRBS,1.3.6.1.4.1.123.3.10.7.1.4,integer,read-write,objecttype,column," Enumeration: 'rbsOff': 2, 'rbsOn': 1."
nncExtDs1CctDataInversion,1.3.6.1.4.1.123.3.10.7.1.5,integer,read-write,objecttype,column," Enumeration: 'invertOff': 2, 'invertOn': 1."
nncExtDs1CctDefaultData,1.3.6.1.4.1.123.3.10.7.1.6,integer,read-write,objecttype,column,""
nncExtDs1CctFirstCode,1.3.6.1.4.1.123.3.10.7.1.7,integer,read-write,objecttype,column,""
nncExtDs1CctSecondCode,1.3.6.1.4.1.123.3.10.7.1.8,integer,read-write,objecttype,column,""
nncExtDs1CctBitsToUse,1.3.6.1.4.1.123.3.10.7.1.9,integer,read-write,objecttype,column,""
nncExtDs1CctSuperRateMap,1.3.6.1.4.1.123.3.10.7.1.10,integer,read-write,objecttype,column,""
nncExtDs1CctFaultSignalling,1.3.6.1.4.1.123.3.10.7.1.11,integer,read-write,objecttype,column," Enumeration: 'idle': 1, 'seized': 2, 'none': 3."
nncExtDs1CurrentTable,1.3.6.1.4.1.123.3.10.8,,no-access,objecttype,table,""
nncExtDs1CurrentEntry,1.3.6.1.4.1.123.3.10.8.1,,no-access,objecttype,row,""
nncExtDs1CurrentIndex,1.3.6.1.4.1.123.3.10.8.1.1,ds1lineindex,read-only,objecttype,column,""
nncExtDs1CurrentLOFC,1.3.6.1.4.1.123.3.10.8.1.2,gauge,read-only,objecttype,column,""
