OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
device,1.3.6.1.4.1.3181.10.6.1,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
poe,1.3.6.1.4.1.3181.10.6.1.33,,,objectidentity,,""
poePoeMaxPowerAvailable,1.3.6.1.4.1.3181.10.6.1.33.1,integer32,read-write,objecttype,scalar,"Defines the total power that this units power supply can support. This value is used to balance the PoE output power delivered. Please adjust according to connected power supply rating."
poeRestartPoePort,1.3.6.1.4.1.3181.10.6.1.33.2,displaystring,read-write,objecttype,scalar,"This function may be used to briefly drop the power on a PoE port in order to reboot the attached device. Please supply port number as parameter. The shorthand port format like 1 for 1/1 may be used. Syntax examples: poe.restart_poe_port = 1/2,1/5 or poe.restart_poe_port = 1-3 or equivalent poe.restart_poe_port = 1/1-1/3. "
configTable,1.3.6.1.4.1.3181.10.6.1.33.3,,no-access,objecttype,table,"Power over Ethernet function permits the powering of connected units which do not use their own local power supply."
configEntry,1.3.6.1.4.1.3181.10.6.1.33.3.1,,no-access,objecttype,row,""
configPortIndex,1.3.6.1.4.1.3181.10.6.1.33.3.1.1,integer,no-access,objecttype,column,"Automatically generated"
configMode,1.3.6.1.4.1.3181.10.6.1.33.3.1.2,integer,read-write,objecttype,column,"Used to enable or disable PoE function. Enumeration: 'forcedOn': 7, 'automatic': 1, 'disabled': 0, 'class4': 6, 'class2': 4, 'class3': 5, 'class0': 2, 'class1': 3."
configPriorityPort,1.3.6.1.4.1.3181.10.6.1.33.3.1.3,integer,read-write,objecttype,column,"Ports without priority may be switched off under a power contention situation. Enumeration: 'disabled': 0, 'enabled': 1."
configEnablePoePlus,1.3.6.1.4.1.3181.10.6.1.33.3.1.4,integer,read-write,objecttype,column,"Allow between 15-30W power consumption. Enumeration: 'disabled': 0, 'lldpControlled': 2, 'enabled': 1."
poeTotalPowerConsumed,1.3.6.1.4.1.3181.10.6.1.33.100,unsigned32,read-only,objecttype,scalar,"The sum of power currently delivered to all ports. (units: mW)"
statusTable,1.3.6.1.4.1.3181.10.6.1.33.101,,no-access,objecttype,table,"This table list the current PoE port conditions."
statusEntry,1.3.6.1.4.1.3181.10.6.1.33.101.1,,no-access,objecttype,row,""
statusPortIndex,1.3.6.1.4.1.3181.10.6.1.33.101.1.1,integer,no-access,objecttype,column,"Automatically generated"
statusCondition,1.3.6.1.4.1.3181.10.6.1.33.101.1.2,integer,read-only,objecttype,column,"PoE status and conditions. Enumeration: 'powered': 3, 'overTemp': 8, 'voltageTooLow': 9, 'overCurrent': 7, 'rejected': 6, 'disabled': 0, 'classMismatch': 4, 'powerOff': 1, 'shortCircuit': 5, 'discovering': 2."
statusDeterminedClass,1.3.6.1.4.1.3181.10.6.1.33.101.1.3,integer,read-only,objecttype,column,"Determined and negotiated PoE class. Enumeration: 'probesNotEqual': 7, 'isOverload': 5, 'isClass0': 0, 'isClass1': 1, 'isClass2': 2, 'isClass3': 3, 'isClass4': 4, 'isUnknown': 255."
statusOutputCurrent,1.3.6.1.4.1.3181.10.6.1.33.101.1.4,integer32,read-only,objecttype,column,"Current delivered to the attached device. (units: mA)"
statusOutputVoltage,1.3.6.1.4.1.3181.10.6.1.33.101.1.5,integer32,read-only,objecttype,column,"Voltage deliverd to the attached device. (units: mV)"
statusOutputPower,1.3.6.1.4.1.3181.10.6.1.33.101.1.6,integer32,read-only,objecttype,column,"Calculated power delivered to the attached device. (units: mW)"
statusPowerDeniedCounter,1.3.6.1.4.1.3181.10.6.1.33.101.1.7,unsigned32,read-only,objecttype,column,"Incremented whenever a PoE request was denied regardless of reason."
statusOverCurrentCounter,1.3.6.1.4.1.3181.10.6.1.33.101.1.8,unsigned32,read-only,objecttype,column,"Incremented whenever an over_current condition was detected."
statusShortCircuitCounter,1.3.6.1.4.1.3181.10.6.1.33.101.1.9,unsigned32,read-only,objecttype,column,"Incremented whenever a short circuit was detected."
energySuppliedTable,1.3.6.1.4.1.3181.10.6.1.33.102,,no-access,objecttype,table,"This table list the power provided via PoE ports. The values are automatically updated in the given interval."
energySuppliedEntry,1.3.6.1.4.1.3181.10.6.1.33.102.1,,no-access,objecttype,row,""
energySuppliedPortIndex,1.3.6.1.4.1.3181.10.6.1.33.102.1.1,integer,no-access,objecttype,column,"Automatically generated"
energySuppliedLast5Seconds,1.3.6.1.4.1.3181.10.6.1.33.102.1.2,unsigned32,read-only,objecttype,column,"Energy supplied in the past 5 seconds. Value in joule."
energySuppliedLast15Seconds,1.3.6.1.4.1.3181.10.6.1.33.102.1.3,unsigned32,read-only,objecttype,column,"Energy supplied in the past 15 seconds. Value in joule."
energySuppliedLastMinute,1.3.6.1.4.1.3181.10.6.1.33.102.1.4,unsigned32,read-only,objecttype,column,"Energy supplied in the past 60 seconds. Value in joule."
energySuppliedLast15Minutes,1.3.6.1.4.1.3181.10.6.1.33.102.1.5,unsigned32,read-only,objecttype,column,"Energy supplied in the past 15 minutes. Value in joule."
energySuppliedLastHour,1.3.6.1.4.1.3181.10.6.1.33.102.1.6,unsigned32,read-only,objecttype,column,"Energy supplied in the past hour. Value in joule."
energySuppliedLastDay,1.3.6.1.4.1.3181.10.6.1.33.102.1.7,unsigned32,read-only,objecttype,column,"Energy supplied in the past day. Value in joule."
