OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanGEPortModule,1.3.6.1.4.1.28533.5.30.160,,,moduleidentity,,"MIB module for Gig Ethernet Port"
cyanGEPortMibObjects,1.3.6.1.4.1.28533.5.30.160.1,,,objectidentity,,""
cyanGEPortTable,1.3.6.1.4.1.28533.5.30.160.1.1,,no-access,objecttype,table,"A list of GEPort entries."
cyanGEPortEntry,1.3.6.1.4.1.28533.5.30.160.1.1.1,,no-access,objecttype,row,"An entry of GEPort."
cyanGEPortShelfId,1.3.6.1.4.1.28533.5.30.160.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanGEPortModuleId,1.3.6.1.4.1.28533.5.30.160.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanGEPortXcvrId,1.3.6.1.4.1.28533.5.30.160.1.1.1.3,unsigned32,no-access,objecttype,column,"Transceiver Id"
cyanGEPortPortId,1.3.6.1.4.1.28533.5.30.160.1.1.1.4,unsigned32,no-access,objecttype,column,"Port Id"
cyanGEPortAdminState,1.3.6.1.4.1.28533.5.30.160.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanGEPortAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.160.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanGEPortDescription,1.3.6.1.4.1.28533.5.30.160.1.1.1.7,displaystring,read-only,objecttype,column,"Description"
cyanGEPortExternalFiberMultishelfLink,1.3.6.1.4.1.28533.5.30.160.1.1.1.8,cyanendisabledtc,read-only,objecttype,column,"Assign a port to an inter-node link"
cyanGEPortExternalFiberRemotePort,1.3.6.1.4.1.28533.5.30.160.1.1.1.9,displaystring,read-only,objecttype,column,"Remote connection point of the inter-node link"
cyanGEPortLoopbackControl,1.3.6.1.4.1.28533.5.30.160.1.1.1.10,cyanloopbackcontroltc,read-only,objecttype,column,"Port loopback control"
cyanGEPortOperState,1.3.6.1.4.1.28533.5.30.160.1.1.1.11,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanGEPortOperStateQual,1.3.6.1.4.1.28533.5.30.160.1.1.1.12,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanGEPortRxPwr,1.3.6.1.4.1.28533.5.30.160.1.1.1.13,integer32,read-only,objecttype,column,"RX Power"
cyanGEPortSecServState,1.3.6.1.4.1.28533.5.30.160.1.1.1.14,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanGEPortTransmitControl,1.3.6.1.4.1.28533.5.30.160.1.1.1.15,cyantxcontroltc,read-only,objecttype,column,"Transmitter control"
cyanGEPortTxPwr,1.3.6.1.4.1.28533.5.30.160.1.1.1.16,integer32,read-only,objecttype,column,"TX Power"
cyanGEPortTxStatus,1.3.6.1.4.1.28533.5.30.160.1.1.1.17,cyanoffontc,read-only,objecttype,column,"Transmitter status"
cyanGEPortObjectGroup,1.3.6.1.4.1.28533.5.30.160.20,,,objectgroup,,"Group of objects that comes with GEPort module"
cyanGEPortCompliance,1.3.6.1.4.1.28533.5.30.160.30,,,modulecompliance,,"The basic info needed to be a cyan GEPort"
