OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lsi,1.3.6.1.4.1.3582,,,objectidentity,,""
lsiRAID,1.3.6.1.4.1.3582.2,,,objectidentity,,""
c1030,1.3.6.1.4.1.3582.2.2,,,objectidentity,,""
lsiAdapter,1.3.6.1.4.1.3582.2.2.1,,,objectidentity,,""
adpNumber,1.3.6.1.4.1.3582.2.2.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the adapter table."
adapterTable,1.3.6.1.4.1.3582.2.2.1.2,,no-access,objecttype,table,"A List of adapter Entries containing Information/Properties about the adapters on the Controller."
adapterEntry,1.3.6.1.4.1.3582.2.2.1.2.1,,no-access,objecttype,row,"An Entry in the adapter table."
adapterID,1.3.6.1.4.1.3582.2.2.1.2.1.1,integer,read-only,objecttype,column,"AdapterID for this Adapter.(Unique)"
numLogicalDrives,1.3.6.1.4.1.3582.2.2.1.2.1.2,integer,read-only,objecttype,column,"Number of Logical Drives Configured on this Adapter."
initiatorID,1.3.6.1.4.1.3582.2.2.1.2.1.3,integer,read-only,objecttype,column,"SCSI ID for this Adapter."
firmwareVersion,1.3.6.1.4.1.3582.2.2.1.2.1.4,displaystring,read-only,objecttype,column,"The Firmware Version of the Firmware running on this adapter."
biosVersion,1.3.6.1.4.1.3582.2.2.1.2.1.5,displaystring,read-only,objecttype,column,"The Bios Version of the BIOS Present in the Flash ROM on this adapter."
subsystemId,1.3.6.1.4.1.3582.2.2.1.2.1.6,integer,read-only,objecttype,column,"The PCI sub system ID of this adapter"
subsystemVendorId,1.3.6.1.4.1.3582.2.2.1.2.1.7,integer,read-only,objecttype,column,"The PCI sub system vendor ID of this adapter"
productName,1.3.6.1.4.1.3582.2.2.1.2.1.8,displaystring,read-only,objecttype,column,"The enriched formation of the adapter retrieved from the firmware"
driverVersion,1.3.6.1.4.1.3582.2.2.1.2.1.9,displaystring,read-only,objecttype,column,"The version of the driver"
spinupDelay,1.3.6.1.4.1.3582.2.2.1.2.1.10,integer,read-only,objecttype,column,"This is the Spinup Delay for Spinning Up Physical Drives at Firmware Initialization Time."
adapterType,1.3.6.1.4.1.3582.2.2.1.2.1.11,integer,read-only,objecttype,column,"Type of the adapter. Enumeration: 'scsi': 1, 'scsioverfc': 2, 'ipoverfc': 3."
numDevices,1.3.6.1.4.1.3582.2.2.1.2.1.12,integer,read-only,objecttype,column,"No of devices attached to the adapter"
lsiLogicalDrive,1.3.6.1.4.1.3582.2.2.2,,,objectidentity,,""
ldNumber,1.3.6.1.4.1.3582.2.2.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the ld table."
logicaldriveTable,1.3.6.1.4.1.3582.2.2.2.2,,no-access,objecttype,table,"A List of Logical Drive Entries containing Information/Properties about the Logical Drives Configured in the System."
logicaldriveEntry,1.3.6.1.4.1.3582.2.2.2.2.1,,no-access,objecttype,row,"An Entry in the Logical Drive Table."
logicalDriveID,1.3.6.1.4.1.3582.2.2.2.2.1.1,integer,read-only,objecttype,column,"Logical Drive ID for this Logical Drive Entry(Unique)."
ldAdapterID,1.3.6.1.4.1.3582.2.2.2.2.1.2,integer,read-only,objecttype,column,"The Adapter ID for this Instance of Adapter/LogicalDrive object."
ldState,1.3.6.1.4.1.3582.2.2.2.2.1.3,integer,read-only,objecttype,column,"The State of this Logical Drive. Enumeration: 'optimal': 1, 'degraded': 2, 'failed': 3."
ldStatus,1.3.6.1.4.1.3582.2.2.2.2.1.4,integer,read-write,objecttype,column,"The Status of this Logical Drive. Enumeration: 'disabled': 2, 'enabled': 1."
sizeInMB,1.3.6.1.4.1.3582.2.2.2.2.1.5,integer,read-only,objecttype,column,"The Configured Size of this Logical Drive."
raidLevel,1.3.6.1.4.1.3582.2.2.2.2.1.6,integer,read-only,objecttype,column,"Configured Raid Level for this Logical Drive. Enumeration: 'integratedMirroring': 3, 'integratedMirroringEnhanced': 2, 'integratedStriping': 1."
stripeSize,1.3.6.1.4.1.3582.2.2.2.2.1.7,integer,read-only,objecttype,column,"Configured Stripe Size for this Logical Drive in KB. Enumeration: 'sixtyfourKB': 64, 'twofiftysixKB': 256, 'fivetwelveKB': 512, 'onetwentyeightKB': 128, 'notApplicable': 1, 'onezerotwofourKB': 1024."
numberOfStripes,1.3.6.1.4.1.3582.2.2.2.2.1.8,integer,read-only,objecttype,column,"Configured Number of Stripes for this Logical Drive."
resyncProgress,1.3.6.1.4.1.3582.2.2.2.2.1.9,integer,read-only,objecttype,column,"RESYNCHRONIZATION Progress for this Logical Drive. Enumeration: 'noResyncInProgress': 2, 'resyncIsCurrentlyInProgress': 1."
physicalDrvs,1.3.6.1.4.1.3582.2.2.2.2.1.10,displaystring,read-only,objecttype,column,"Physical drive id(s) which are part of this LD."
quiesced,1.3.6.1.4.1.3582.2.2.2.2.1.11,integer,read-write,objecttype,column,"Physical Disk I/O for this Logical Drive are quiesced or not. Enumeration: 'false': 2, 'true': 1."
sparepoolIDs,1.3.6.1.4.1.3582.2.2.2.2.1.12,displaystring,read-only,objecttype,column,"Spare pool id(s) which are associated with this LD."
lsiDevice,1.3.6.1.4.1.3582.2.2.3,,,objectidentity,,""
pdNumber,1.3.6.1.4.1.3582.2.2.3.1,gauge,read-only,objecttype,scalar,"The present number of rows in the device table."
deviceTable,1.3.6.1.4.1.3582.2.2.3.2,,no-access,objecttype,table,"A List of Physical Device Entries containing Information about the Physical Devices in the System."
deviceEntry,1.3.6.1.4.1.3582.2.2.3.2.1,,no-access,objecttype,row,"An Entry in the Device Table."
physDevID,1.3.6.1.4.1.3582.2.2.3.2.1.1,integer,read-only,objecttype,column,"The unique Device ID"
physAdapterID,1.3.6.1.4.1.3582.2.2.3.2.1.2,integer,read-only,objecttype,column,"The Adapter ID for this Instance of Adapter/Device Instance."
targetID,1.3.6.1.4.1.3582.2.2.3.2.1.3,integer,read-only,objecttype,column,"SCSI Target ID at which this Device is present."
bus,1.3.6.1.4.1.3582.2.2.3.2.1.4,integer,read-only,objecttype,column,"BUS at which this Device is present."
lun,1.3.6.1.4.1.3582.2.2.3.2.1.5,integer,read-only,objecttype,column,"Logical Unit ID at which this Device is present."
logicalDriveNumber,1.3.6.1.4.1.3582.2.2.3.2.1.6,integer,read-only,objecttype,column,"Logical drive where this Device is present. -1 in case it is not part of any LD."
state,1.3.6.1.4.1.3582.2.2.3.2.1.7,integer,read-only,objecttype,column,"Current State of this Device. Enumeration: 'notCompatible': 3, 'offlineRequested': 6, 'missing-notResponding': 2, 'online': 1, 'failed': 4, 'initializing': 5, 'offline': 256, 'failedRequested': 7."
sizeMB,1.3.6.1.4.1.3582.2.2.3.2.1.8,integer,read-only,objecttype,column,"Actual Size of this Device in Mega Byte(1024*1024 bytes)."
deviceType,1.3.6.1.4.1.3582.2.2.3.2.1.9,integer,read-only,objecttype,column,"Type of this Device. Enumeration: 'printer': 2, 'scanner': 6, 'dvd': 10, 'worm': 4, 'changer': 8, 'optical': 7, 'tape': 1, 'cdrom': 5, 'disk': 9, 'processor': 3."
scsiLevel,1.3.6.1.4.1.3582.2.2.3.2.1.10,integer,read-only,objecttype,column,"ANSI SCSI Level Conformance of this Device. Enumeration: 'scsi3': 3, 'scsi2': 2, 'scsi1': 1."
rebuildProgress,1.3.6.1.4.1.3582.2.2.3.2.1.11,displaystring,read-only,objecttype,column,"Rebuild Progress(% Completed) for this Physical Drive if the Physical Drive State is Rebuild."
errorCount,1.3.6.1.4.1.3582.2.2.3.2.1.12,integer,read-only,objecttype,column,"No of errors occurred on this Drive Since it was Configured. This is applicable if the physical disk is part of a Logical drive"
transferSpeed,1.3.6.1.4.1.3582.2.2.3.2.1.13,integer,read-only,objecttype,column,"Data transfer rate. Enumeration: 'ultra320': 7, 'ultra2': 5, 'asynchronous': 1, 'fast': 3, 'scsi': 2, 'ultra': 4, 'ultra160': 6."
transferWidth,1.3.6.1.4.1.3582.2.2.3.2.1.14,integer,read-only,objecttype,column,"Data transfer width. Enumeration: 'unknown': 256, 'narrow-8bit': 1, 'wide-16bit': 2."
vendor,1.3.6.1.4.1.3582.2.2.3.2.1.15,displaystring,read-only,objecttype,column,"Vendor Identification of the device."
productID,1.3.6.1.4.1.3582.2.2.3.2.1.16,displaystring,read-only,objecttype,column,"Product Identification of the device."
productRev,1.3.6.1.4.1.3582.2.2.3.2.1.17,displaystring,read-only,objecttype,column,"Product Revision Level of the device."
physSpID,1.3.6.1.4.1.3582.2.2.3.2.1.18,integer,read-only,objecttype,column,"Spare pool membership ID. If not a member then it will be -1."
lsiSparePool,1.3.6.1.4.1.3582.2.2.4,,,objectidentity,,""
spNumber,1.3.6.1.4.1.3582.2.2.4.1,gauge,read-only,objecttype,scalar,"The present number of rows in the device table."
sparepoolTable,1.3.6.1.4.1.3582.2.2.4.2,,no-access,objecttype,table,"A List of Spare Pool Entries containing Information about the sparepools in the System."
sparepoolEntry,1.3.6.1.4.1.3582.2.2.4.2.1,,no-access,objecttype,row,"An Entry in the SparePool Table."
spID,1.3.6.1.4.1.3582.2.2.4.2.1.1,integer,read-only,objecttype,column,"The unique Sparepool ID"
ldIDs,1.3.6.1.4.1.3582.2.2.4.2.1.2,displaystring,read-only,objecttype,column,"The Logical Drive ID(s) where this pool is associated."
noPhyDrvs,1.3.6.1.4.1.3582.2.2.4.2.1.3,integer,read-only,objecttype,column,"The number of drives attached to this pool."
drvIDs,1.3.6.1.4.1.3582.2.2.4.2.1.4,displaystring,read-only,objecttype,column,"The physical Drive ID(s) which are associated with this sparepool."
raidTraps,1.3.6.1.4.1.3582.2.2.5,,,objectidentity,,""
rtAdapterNumber,1.3.6.1.4.1.3582.2.2.5.1001,integer,read-only,objecttype,scalar,"Adapter ID for which Trap is generated."
rtLogicalDriveNumber,1.3.6.1.4.1.3582.2.2.5.1002,integer,read-only,objecttype,scalar,"Logical Drive Number for which Trap is generated."
rtTargetID,1.3.6.1.4.1.3582.2.2.5.1003,integer,read-only,objecttype,scalar,"Device ID of the Physical Drive for which Trap is Generated."
rtOldDriveState,1.3.6.1.4.1.3582.2.2.5.1004,displaystring,read-only,objecttype,scalar,"Old State of Logical/Physical Drive, when a State Change Trap is Generated."
rtNewDriveState,1.3.6.1.4.1.3582.2.2.5.1005,displaystring,read-only,objecttype,scalar,"New State of Logical/Physical Drive, when a State Change Trap is Generated."
rtSenseKey,1.3.6.1.4.1.3582.2.2.5.1006,integer,read-only,objecttype,scalar,"Check Condition Sense-Key reported by Physical Drive for which Trap is Generated."
rtASC,1.3.6.1.4.1.3582.2.2.5.1007,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code (ASC) reported by Physical Drive for which Trap is Generated."
