OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpXdot1StandAloneExtensions,1.3.111.2.802.1.1.13.1.5.32962.7,,,objectidentity,,""
lldpXDot1EvbExtensions,1.3.111.2.802.1.1.13.1.5.32962.7.1,,,moduleidentity,,"The LLDP Management Information Base extension module for IEEE 802.1 organizationally defined discovery information for the EVB extension objects. This MIB module is rooted under the lldpXdot1StandAloneExtensions OID arc, in order to allow it to be defined independently of other 802.1 LLDP extension MIBs. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is published as 1.5.6 of IEEE Std 802.1Q; see the standard itself for full legal notices."
lldpXdot1EvbMIB,1.3.111.2.802.1.1.13.1.5.32962.7.1.1,,,objectidentity,,""
lldpXdot1EvbObjects,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1,,,objectidentity,,""
lldpXdot1EvbConfig,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1,,,objectidentity,,""
lldpXdot1EvbConfigEvbTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.1,,no-access,objecttype,table,"A table that controls selection of EVB TLVs to be transmitted on individual ports."
lldpXdot1EvbConfigEvbEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.1.1,,no-access,objecttype,row,"LLDP configuration information that controls the transmission of IEEE 802.1 organizationally defined EVB TLV on LLDP transmission capable ports. This configuration object augments the lldpV2PortConfigEntry of the LLDP-MIB, therefore it is only present along with the port configuration defined by the associated lldpV2PortConfigEntry entry. Each active lldpConfigEntry is restored from non-volatile storage (along with the corresponding lldpV2PortConfigEntry) after a re-initialization of the management system."
lldpXdot1EvbConfigEvbTxEnable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.1.1.1,truthvalue,read-write,objecttype,column,"The lldpXdot1EvbConfigEvbTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined EVB TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpXdot1EvbConfigCdcpTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.2,,no-access,objecttype,table,"A table that controls selection of EVB TLVs to be transmitted on individual ports."
lldpXdot1EvbConfigCdcpEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.2.1,,no-access,objecttype,row,"LLDP configuration information that controls the transmission of IEEE 802.1 organizationally defined CDCP TLV on LLDP transmission capable ports. This configuration object augments the lldpV2PortConfigEntry of the LLDP-MIB, therefore it is only present along with the port configuration defined by the associated lldpV2PortConfigEntry entry. Each active lldpConfigEntry is restored from non-volatile storage (along with the corresponding lldpV2PortConfigEntry) after a re-initialization of the management system."
lldpXdot1EvbConfigCdcpTxEnable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.1.2.1.1,truthvalue,read-write,objecttype,column,"The lldpXdot1EvbConfigCdcpTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined CDCP TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
lldpXdot1EvbLocalData,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2,,,objectidentity,,""
lldpV2Xdot1LocEvbTlvTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.1,,no-access,objecttype,table,"This table contains one row per port of EVB TLV information (as a part of the LLDP 802.1 organizational extension) on the local system known to this agent."
lldpV2Xdot1LocEvbTlvEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.1.1,,no-access,objecttype,row,"EVB TLV information about a particular port component."
lldpV2Xdot1LocEvbTlvString,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.1.1.1,octet string,read-only,objecttype,column,"This object contains the EVB TLV information string for the Port, as defined in D.2.13. As the elements within the string are not individually manipulated via SNMP (they are of concern only to the state machines), the sub-structure of the string is not visible as separate objects within the local database."
lldpV2Xdot1LocCdcpTlvTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.2,,no-access,objecttype,table,"This table contains one row per port of CDCP TLV information (as a part of the LLDP 802.1 organizational extension) on the local system known to this agent."
lldpV2Xdot1LocCdcpTlvEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.2.1,,no-access,objecttype,row,"CDCP TLV information about a particular port component."
lldpV2Xdot1LocCdcpTlvString,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.2.2.1.1,octet string,read-only,objecttype,column,"This object contains the CDCP TLV information string for the Port, as defined in D.2.14. As the elements within the string are not individually manipulated via SNMP (they are of concern only to the state machines), the sub-structure of the string is not visible as separate objects within the local database."
lldpXdot1EvbRemoteData,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3,,,objectidentity,,""
lldpV2Xdot1RemEvbTlvTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3.1,,no-access,objecttype,table,"This table contains one row per port of EVB TLV information (as a part of the LLDP 802.1 organizational extension) on the remote system known to this agent."
lldpV2Xdot1RemEvbTlvEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3.1.1,,no-access,objecttype,row,"EVB TLV information about a particular port component."
lldpV2Xdot1RemEvbTlvString,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3.1.1.1,octet string,read-only,objecttype,column,"This object contains the EVB TLV information string for the Port, as defined in D.2.13. As the elements within the string are not individually manipulated via SNMP (they are of concern only to the state machines), the sub-structure of the string is not visible as separate objects within the local database."
lldpV2Xdot1RemCdcpTlvTable,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3.2,,no-access,objecttype,table,"This table contains one row per port of CDCP TLV information (as a part of the LLDP 802.1 organizational extension) on the remote system known to this agent."
lldpV2Xdot1RemCdcpTlvEntry,1.3.111.2.802.1.1.13.1.5.32962.7.1.1.1.3.2.1,,no-access,objecttype,row,"CDCP TLV information about a particular port component."
