OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnDhcpMIB,1.3.6.1.4.1.1795.2.24.2.57,,,moduleidentity,,"The MIB module provides objects to manage an interface's Dynamic Host Configuration Protocol (DHCP)."
pdnDhcpNotifications,1.3.6.1.4.1.1795.2.24.2.57.0,,,objectidentity,,""
pdnDhcpObjects,1.3.6.1.4.1.1795.2.24.2.57.1,,,objectidentity,,""
pdnDhcpVlanConfigTable,1.3.6.1.4.1.1795.2.24.2.57.1.1,,no-access,objecttype,table,"The PDN DHCP VLAN Configuration Table. This table manages DHCP configuration options. The index allows the configuration to be applied on a per VLAN basis."
pdnDhcpVlanConfigEntry,1.3.6.1.4.1.1795.2.24.2.57.1.1.1,,no-access,objecttype,row,"An entry in the PDN DHCP VLAN Configuration Table."
pdnDhcpVlanConfigOption82,1.3.6.1.4.1.1795.2.24.2.57.1.1.1.1,switchstate,read-only,objecttype,column,"The DHCP Relay Agent Information (Option 82) circuit identifier suboption. When enabled, Option82 will be supported. When disabled, Option 82 will not be supported."
pdnDhcpAFNs,1.3.6.1.4.1.1795.2.24.2.57.2,,,objectidentity,,""
pdnDhcpConformance,1.3.6.1.4.1.1795.2.24.2.57.3,,,objectidentity,,""
pdnDhcpCompliances,1.3.6.1.4.1.1795.2.24.2.57.3.1,,,objectidentity,,""
pdnDhcpCompliance,1.3.6.1.4.1.1795.2.24.2.57.3.1.1,,,modulecompliance,,"The compliance statement for network elements implementing DHCP."
pdnDhcpGroups,1.3.6.1.4.1.1795.2.24.2.57.3.2,,,objectidentity,,""
pdnDhcpObjGroups,1.3.6.1.4.1.1795.2.24.2.57.3.2.1,,,objectidentity,,""
pdnDhcpVlanConfigOpt82Group,1.3.6.1.4.1.1795.2.24.2.57.3.2.1.2,,,objectgroup,,"Configures DHCP Option 82 on a per-VLAN basis."
pdnDhcpAfnGroups,1.3.6.1.4.1.1795.2.24.2.57.3.2.2,,,objectidentity,,""
pdnDhcpNtfyGroups,1.3.6.1.4.1.1795.2.24.2.57.3.2.3,,,objectidentity,,""
