OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxAccessNode,1.3.6.1.4.1.3902.1082,,,moduleidentity,,"The mib architecture for management of ZTE access nodes. The OID of zxAccessNode is assigned by huang.yanyan, tech. depart of ZTE China."
zxAnEquipment,1.3.6.1.4.1.3902.1082.10,,,objectidentity,,"The main subtree for equipment management, following functionalities included. -- Chassis management -- Enviromental monitoring -- Watchdog management -- Environment device software management "
zxAnSystem,1.3.6.1.4.1.3902.1082.20,,,objectidentity,,"The main subtree for system management, following functionalities included. -- NE(such as OLT) system management -- SNMP user, erroring management -- CLI user management -- LCT management -- SSH management -- System RTC(Real-time Clock) management -- System NTP management -- Alarm and event management -- SYSLOG management -- NE(such as OLT) software version management -- Hardware detection management -- System broadband management -- Remote Unit(such as ONU) software version management -- Remote Unit(such as ONU) channel management -- Remote Unit(such as ONU) file management -- Remote Unit(such as CPE) access control management -- Data backup management -- File management, File server management -- Configuration synchronization management -- Flash and Configuration data management -- AAA, Radius, Tacacs+ management -- Performance management -- Log management -- DNS management "
zxAnInterface,1.3.6.1.4.1.3902.1082.30,,,objectidentity,,"The main subtree for interface management, following functionalities included. -- Physical interface -- Ethernet-like interface -- Bridge interface -- VLAN interface -- Optical module -- Optical module performance -- Interface loopback "
zxAnBridge,1.3.6.1.4.1.3902.1082.40,,,objectidentity,,"The main subtree for bridge management, it is an extending of IEEE 802.XXX mib, following functionalities included. -- MAC forwarding -- MSTP -- PAE -- Interface protection, e.g. LACP, UAPS etc. . -- Ring protection, e.g. ZESR, ERPS -- VLAN, VLAN statistic -- LLDP "
zxAnQos,1.3.6.1.4.1.3902.1082.50,,,objectidentity,,"The main subtree for QoS management, following functionalities included. -- QoS management -- ACL-based QoS management "
zxAnMulticast,1.3.6.1.4.1.3902.1082.60,,,objectidentity,,"The main subtree for multicast management., following functionalities included. -- IGMP management -- MLD management -- Multicast test -- Multicast statistics -- Multicast base management -- IPTV management "
zxAnServiceSecurity,1.3.6.1.4.1.3902.1082.70,,,objectidentity,,"The main subtree for multicast management, following functionalities included. -- Protocol-based rate limiting for packets from user-side -- CPU defend management -- Anti-attack management -- ACL management -- MAC anti-spoofing management -- User isolation in layer 2 switch -- Layer 3 security management -- DHCP snooping and IP source guard -- DHCP test -- DHCP filtering -- ARP -- Port identification, such as DHCP option82, PPPoE intermediate agent, VMAC etc. -- DHCP layer 2 relay agent -- NDP line identification option(NDP-LIO) management -- ND snooping management -- NS management -- 802.1X PAE management -- Access service profile -- PPPoE test -- PPPoE filter "
zxAnOam,1.3.6.1.4.1.3902.1082.80,,,objectidentity,,"The main subtree for protocol adaption management, following functionalities included. -- LSP Ping test -- LSP Trace route -- BFD -- SPAN -- ATM ping test -- Loopback detect -- CFM2 -- CFM -- EFM -- EFM performance -- Network interconnection test "
zxAnLayer3,1.3.6.1.4.1.3902.1082.90,,,objectidentity,,"The main subtree for layer 3 management, following functionalities included. -- Layer3 interface -- Layer3 interface ND(neighbor discovery) -- IP static route -- IP Fast Reroute Framework -- OSPF -- IS-IS -- BGP -- RIP -- DHCP L3 -- DHCP Relay -- L3 ARP -- L3 Forward "
zxAnVoice,1.3.6.1.4.1.3902.1082.100,,,objectidentity,,"The main subtree for voice service management, following functionalities included. -- VoIP -- V5 interface -- DDN "
zxAnServiceProvision,1.3.6.1.4.1.3902.1082.110,,,objectidentity,,"The main subtree for service provisioning management, following functionalities included. -- Service port management -- Service profile management -- Service bulk pre-defination,pre-confuration,provisioning "
zxAnClockSync,1.3.6.1.4.1.3902.1082.120,,,objectidentity,,"The main subtree for service clock and timing synchronization management, following functionalities included. -- Clock management -- IEEE1588 management "
zxAnDsl,1.3.6.1.4.1.3902.1082.130,,,objectidentity,,"The main subtree for DSL management, following functionalities included. -- xDSL management -- ADSL management -- SHDSL management "
zxAnCes,1.3.6.1.4.1.3902.1082.140,,,objectidentity,,"The main subtree for CES management, following functionalities included. -- CES management "
zxAnVideo,1.3.6.1.4.1.3902.1082.150,,,objectidentity,,"The main subtree for video management, following functionalities included. -- MDI monitor "
zxAnPon,1.3.6.1.4.1.3902.1082.500,,,objectidentity,,"The main subtree for PON management, following functionalities included. -- PON basic configuration -- PON service management -- PON remote ONU service management -- PON performance management -- PON protection management -- GPON service management -- GPON ONU service management -- GPON remote ONU performance management -- EPON service management -- EPON remote service management "
zxAnMpls,1.3.6.1.4.1.3902.1082.505,,,objectidentity,,"The main subtree for MPLS management, following functionalities included. -- multiprotocol label switching and label distribution protocol management -- L2VPN PW management -- CIP and class map management -- Route table management -- MPLS global configuration "
zxAnWireless,1.3.6.1.4.1.3902.1082.510,,,objectidentity,,""
zxAnVrg,1.3.6.1.4.1.3902.1082.515,,,objectidentity,,"The main subtree for VRG management, following functionalities included. -- VRG card management "
zxAnVnd,1.3.6.1.4.1.3902.1082.530,,,objectidentity,,"The main subtree for VND management, following functionalities included. -- Resource Profile management -- Virtual ethernet port management "
zxAnAgentCapability,1.3.6.1.4.1.3902.1082.1000,,,objectidentity,,"The main subtree for AGENT-CAPABILITIES."
zxAnStandardMibAgentCapability,1.3.6.1.4.1.3902.1082.1000.10,,,objectidentity,,""
ipCapability,1.3.6.1.4.1.3902.1082.1000.10.10,,,objectidentity,,""
zxAnPrivateMibAgentCapability,1.3.6.1.4.1.3902.1082.1000.20,,,objectidentity,,""
zxAnEquipmentCapability,1.3.6.1.4.1.3902.1082.1000.20.10,,,objectidentity,,""
zxAnSystemCapability,1.3.6.1.4.1.3902.1082.1000.20.20,,,objectidentity,,""
zxAnInterfaceCapability,1.3.6.1.4.1.3902.1082.1000.20.30,,,objectidentity,,""
zxAnBridgeCapability,1.3.6.1.4.1.3902.1082.1000.20.40,,,objectidentity,,""
zxAnQosAgentCapability,1.3.6.1.4.1.3902.1082.1000.20.50,,,objectidentity,,""
zxAnMulticastCapability,1.3.6.1.4.1.3902.1082.1000.20.60,,,objectidentity,,""
zxAnServiceSecurityCapability,1.3.6.1.4.1.3902.1082.1000.20.70,,,objectidentity,,""
zxAnOamCapability,1.3.6.1.4.1.3902.1082.1000.20.80,,,objectidentity,,""
zxAnLayer3Capability,1.3.6.1.4.1.3902.1082.1000.20.90,,,objectidentity,,""
zxAnVoiceCapability,1.3.6.1.4.1.3902.1082.1000.20.100,,,objectidentity,,""
zxAnServiceProvisionCapability,1.3.6.1.4.1.3902.1082.1000.20.110,,,objectidentity,,""
zxAnClockSyncCapability,1.3.6.1.4.1.3902.1082.1000.20.120,,,objectidentity,,""
zxAnPonCapability,1.3.6.1.4.1.3902.1082.1000.20.500,,,objectidentity,,""
zxAnMplsCapability,1.3.6.1.4.1.3902.1082.1000.20.505,,,objectidentity,,""
zxAnWirelessCapability,1.3.6.1.4.1.3902.1082.1000.20.510,,,objectidentity,,""
zxAnVrgCapability,1.3.6.1.4.1.3902.1082.1000.20.515,,,objectidentity,,""
znAnVndCapability,1.3.6.1.4.1.3902.1082.1000.20.530,,,objectidentity,,""
zxAnProducts,1.3.6.1.4.1.3902.1082.1001,,,objectidentity,,"SysOids of zte Access Node products."
