OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerEthernetMIB,1.3.6.1.2.1.105,,,moduleidentity,,"The MIB module for managing Power Source Equipment (PSE) working according to the IEEE 802.af Powered Ethernet (DTE Power via MDI) standard. The following terms are used throughout this MIB module. For complete formal definitions, the IEEE 802.3 standards should be consulted wherever possible: Group - A recommended, but optional, entity defined by the IEEE 802.3 management standard, in order to support a modular numbering scheme. The classical example allows an implementor to represent field-replaceable units as groups of ports, with the port numbering matching the modular hardware implementation. Port - This entity identifies the port within the group for which this entry contains information. The numbering scheme for ports is implementation specific. Copyright (c) The Internet Society (2003). This version of this MIB module is part of RFC 3621; See the RFC itself for full legal notices."
pethNotifications,1.3.6.1.2.1.105.0,,,objectidentity,,""
pethPsePortOnOffNotification,1.3.6.1.2.1.105.0.1,,,notificationtype,," This Notification indicates if Pse Port is delivering or not power to the PD. This Notification SHOULD be sent on every status change except in the searching mode. At least 500 msec must elapse between notifications being emitted by the same object instance."
pethMainPowerUsageOnNotification,1.3.6.1.2.1.105.0.2,,,notificationtype,," This Notification indicate PSE Threshold usage indication is on, the usage power is above the threshold. At least 500 msec must elapse between notifications being emitted by the same object instance."
pethMainPowerUsageOffNotification,1.3.6.1.2.1.105.0.3,,,notificationtype,," This Notification indicates PSE Threshold usage indication off, the usage power is below the threshold. At least 500 msec must elapse between notifications being emitted by the same object instance."
pethObjects,1.3.6.1.2.1.105.1,,,objectidentity,,""
pethPsePortTable,1.3.6.1.2.1.105.1.1,,no-access,objecttype,table,"A table of objects that display and control the power characteristics of power Ethernet ports on a Power Source Entity (PSE) device. This group will be implemented in managed power Ethernet switches and mid-span devices. Values of all read-write objects in this table are persistent at restart/reboot."
pethPsePortEntry,1.3.6.1.2.1.105.1.1.1,,no-access,objecttype,row,"A set of objects that display and control the power characteristics of a power Ethernet PSE port."
pethPsePortGroupIndex,1.3.6.1.2.1.105.1.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethMainPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
pethPsePortIndex,1.3.6.1.2.1.105.1.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the power Ethernet PSE port within group pethPsePortGroupIndex to which the power Ethernet PSE entry is connected."
