OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumIfBasicMIBModule,1.3.6.1.4.1.8708.1.1.46,,,,,""
lumIfBasicConfs,1.3.6.1.4.1.8708.2.46.1,,,,,""
lumIfBasicGroups,1.3.6.1.4.1.8708.2.46.1.1,,,,,""
lumIfBasicCompl,1.3.6.1.4.1.8708.2.46.1.2,,,,,""
lumIfBasicMIBObjects,1.3.6.1.4.1.8708.2.46.2,,,,,""
ifBasicGeneral,1.3.6.1.4.1.8708.2.46.2.1,,,,,""
ifBasicGeneralConfigLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.1,,,,,"The time when the configuration of the MIB was last changed."
ifBasicGeneralStateLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.2,,,,,"The time when the state of the MIB was last changed."
ifBasicGeneralIfBasicIfTableSize,1.3.6.1.4.1.8708.2.46.2.1.3,,,,,"Size of if table"
ifBasicGeneralIfBasicIfConfigLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.4,,,,,"The time when the configuration of the table was last changed."
ifBasicGeneralIfBasicIfStateLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.5,,,,,"The time when the state and/or configuration of the table was last changed."
ifBasicGeneralIfBasicAdminTableSize,1.3.6.1.4.1.8708.2.46.2.1.6,,,,,"Size of admin table"
ifBasicGeneralIfBasicAdminConfigLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.7,,,,,"The time when the configuration of the table was last changed."
ifBasicGeneralIfBasicAdminStateLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.8,,,,,"The time when the state and/or configuration of the table was last changed."
ifBasicGeneralIfBasicSignalTableSize,1.3.6.1.4.1.8708.2.46.2.1.9,,,,,"Size of signal table"
ifBasicGeneralIfBasicSignalConfigLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.10,,,,,"The time when the configuration of the table was last changed."
ifBasicGeneralIfBasicSignalStateLastChangeTime,1.3.6.1.4.1.8708.2.46.2.1.11,,,,,"The time when the state and/or configuration of the table was last changed."
ifBasicIfList,1.3.6.1.4.1.8708.2.46.2.2,,,,,""
ifBasicIfTable,1.3.6.1.4.1.8708.2.46.2.2.1,,,,table,"The if basic if interface list."
ifBasicIfEntry,1.3.6.1.4.1.8708.2.46.2.2.1.1,,,,row,"An entry in the ifBasic if list."
ifBasicIfIndex,1.3.6.1.4.1.8708.2.46.2.2.1.1.1,,,,column,"An index assigned to each entry."
ifBasicIfName,1.3.6.1.4.1.8708.2.46.2.2.1.1.2,,,,column,"The management name of the interface, for example client:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifBasicIfTxSignalStatus,1.3.6.1.4.1.8708.2.46.2.2.1.1.3,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifBasicIfRxSignalStatus,1.3.6.1.4.1.8708.2.46.2.2.1.1.4,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifBasicIfUpId,1.3.6.1.4.1.8708.2.46.2.2.1.1.5,,,,column,"Identity in the UP for the interface. The upId is used internally between CU and TU to define a certain interface in the TU."
ifBasicIfAid,1.3.6.1.4.1.8708.2.46.2.2.1.1.6,,,,column,"The access identifier (AID) of the interface. The format is according to GR-833."
ifBasicIfPhysicalLocation,1.3.6.1.4.1.8708.2.46.2.2.1.1.7,,,,column,"The physical location of the if. The format is according to GR-833."
ifBasicAdminList,1.3.6.1.4.1.8708.2.46.2.3,,,,,""
ifBasicAdminTable,1.3.6.1.4.1.8708.2.46.2.3.1,,,,table,"The if basic admin interface list."
ifBasicAdminEntry,1.3.6.1.4.1.8708.2.46.2.3.1.1,,,,row,"An entry in the ifBasic admin list."
ifBasicAdminIndex,1.3.6.1.4.1.8708.2.46.2.3.1.1.1,,,,column,"An index assigned to each entry."
ifBasicAdminName,1.3.6.1.4.1.8708.2.46.2.3.1.1.2,,,,column,"The management name of the interface, for example admin:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifBasicAdminDescr,1.3.6.1.4.1.8708.2.46.2.3.1.1.3,,,,column,"User configurable label."
ifBasicAdminSubrack,1.3.6.1.4.1.8708.2.46.2.3.1.1.4,,,,column,"The subrack of the physical port that this interface is bound to."
ifBasicAdminSlot,1.3.6.1.4.1.8708.2.46.2.3.1.1.5,,,,column,"The slot of the physical port that this interface is bound to."
ifBasicAdminTxPort,1.3.6.1.4.1.8708.2.46.2.3.1.1.6,,,,column,"The transmitting physical port that this interface is bound to."
ifBasicAdminRxPort,1.3.6.1.4.1.8708.2.46.2.3.1.1.7,,,,column,"The receiving physical port that this interface is bound to."
ifBasicAdminAdminStatus,1.3.6.1.4.1.8708.2.46.2.3.1.1.8,,,,column,"The administrative state of the ifBasic interface. down - The interface is de-activated. service - The interface is activated but alarms are suppressed. Intended for use during service or re-configuration. When service is concluded adminStatus should be set to up again. Note that there is no difference between up and service, if no alarms can be raised from this object. up - The interface will be activated when available. Alarms are not suppressed."
ifBasicAdminOperStatus,1.3.6.1.4.1.8708.2.46.2.3.1.1.9,,,,column,"The operational state for the interface. notPresent - The interface is not available. down - The interface is de-activated or there are faults preventing its transition to the up state. up - The interface is active."
ifBasicAdminAutoAlarmEnableStatus,1.3.6.1.4.1.8708.2.46.2.3.1.1.10,,,,column,"The state of auto alarm enable for the interface. suppressTrxAndSignal - Both signal alarms and trx alarms are suppressed suppressSignal - Only signal alarms are suppressed suppressNone - Neither trx nor signal alarms are suppressed"
ifBasicAdminAutoAlarmEnableReset,1.3.6.1.4.1.8708.2.46.2.3.1.1.11,,,,column,"When the attribute is set to reset the auto-alarm enable function is re-initialised. Then the attribute is set to normal again automatically. reset - Re-initialises the auto-alarm enable function normal - The auto-alarm enable function is in normal state"
ifBasicAdminInterfaceStatus,1.3.6.1.4.1.8708.2.46.2.3.1.1.12,,,,column,"The status of the traffic interface. outOfService - No PM and no alarms. autoInService - No PM and no alarms. Changes to inService when OK. inService - Reports PM and alarms. maintenance - Maintenance mode."
ifBasicAdminIfNo,1.3.6.1.4.1.8708.2.46.2.3.1.1.13,,,,column,"The physical interface number of the actual multi-connector port."
ifBasicAdminIfType,1.3.6.1.4.1.8708.2.46.2.3.1.1.14,,,,column,"Type of interface (Individual or bundled)."
ifBasicAdminNotAvailableForUse,1.3.6.1.4.1.8708.2.46.2.3.1.1.15,,,,column,"Is the interface not available for use. The interface may be created in order to show some physical properties but may otherwise be unavailable for service depending on setup and available resources."
ifBasicSignalList,1.3.6.1.4.1.8708.2.46.2.4,,,,,""
ifBasicSignalTable,1.3.6.1.4.1.8708.2.46.2.4.1,,,,table,"The if basic signal interface list."
ifBasicSignalEntry,1.3.6.1.4.1.8708.2.46.2.4.1.1,,,,row,"An entry in the ifBasic signal list."
ifBasicSignalIndex,1.3.6.1.4.1.8708.2.46.2.4.1.1.1,,,,column,"An index assigned to each entry."
ifBasicSignalName,1.3.6.1.4.1.8708.2.46.2.4.1.1.2,,,,column,"The management name of the interface, for example signal:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifBasicSignalSignalStructure,1.3.6.1.4.1.8708.2.46.2.4.1.1.3,,,,column,"The signal structure used. Bitfield 64 bit wide. For internal use. Bit 0 tells if mib ifBasicPhysicalTrx is loaded, bit 1 ifBasicOpticalTranssection, etc according to list below. Add new items last. ifPhysicalTrx ifOpticalTranssection ifOpticalChannel ifOpticalDigitalSignalRate ifEthPhysical ifEthMac ifOtnOdu ifOtnOtu ifOtnOpu ifOtnMonSm ifOtnMonPm ifOtnMonTcm ifOtnMonTrace ifSdhRs ifSdhMs ifSonetSection ifSonetLine ifPerfFec ifPerfAdmin ifPerfG826 ifPerfL2Error ifPerfL1 ifPerfL0 ifOpticalFec ifFcPhysical ifOtnTp ifOpticalTransportLaneCarrier ifOpticalTransportLaneCarrierGroup ifPerfL2Stat ifIwdmRs ifIwdmMS ifAmplifierAmplifier ifAmplifierModule ifAmplifierRaman ifAmplifierEdfa ifIwdmPath ifFhCpri ifFhObsai ifPhysicalCage ifEthRsFec ifPerfDelay ifOtdr"
ifBasicSignalSignalFormat,1.3.6.1.4.1.8708.2.46.2.4.1.1.4,,,,column,"The signal format."
ifBasicSignalFarEndLoopbackTerminatingLayer,1.3.6.1.4.1.8708.2.46.2.4.1.1.5,,,,column,"The layer where the far end loopback (a.k.a. terminal loopback for a client interface and facility loopback for a line interface) is done. This is coded in a bitmask"
ifBasicSignalFarEndLoopback,1.3.6.1.4.1.8708.2.46.2.4.1.1.6,,,,column,"The far end loopback (a.k.a. terminal loopback for a client interface and facility loopback for a line interface) setting. disabled - Far end loopback is not set. This is the default setting. enabled - Far end loopback is set."
ifBasicSignalFarEndLoopbackTimeout,1.3.6.1.4.1.8708.2.46.2.4.1.1.7,,,,column,"Timeout for far end loopback (a.k.a. terminal loopback for a client interface and facility loopback for a line interfac) to make sure connection to node is not lost if ppp link is broken. The unit is minutes. The value 0 is used in SNMP to indicate that the setting will last forever. Note! This attribute is not saved in backup, meaning the loopback will be set to disabled when rebooting CU."
