OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hypercom,1.3.6.1.4.1.626,,,,,""
hypercomIEN,1.3.6.1.4.1.626.2,,,,,""
hypIenMib,1.3.6.1.4.1.626.2.1,,,,,""
hypSystem,1.3.6.1.4.1.626.2.1.1,,,,,""
hypSysTableTable,1.3.6.1.4.1.626.2.1.1.1,,,,table,"A table containing information about the Hypercom System"
hypSysTableEntry,1.3.6.1.4.1.626.2.1.1.1.1,,,,row,"Hypercom System Table"
hypSysBusAddr,1.3.6.1.4.1.626.2.1.1.1.1.1,,,,column,"Card BUS Address switch setting"
hypSysSwName,1.3.6.1.4.1.626.2.1.1.1.1.2,,,,column,"Name and version number of the SW module (SIZE (0..20)"
hypPortMode,1.3.6.1.4.1.626.2.1.1.1.1.3,,,,column,"Port Card Operating mode (E=EPROM, R=RAM)"
hypSysStatus,1.3.6.1.4.1.626.2.1.1.1.1.4,,,,column,"Card Display status display values"
hypSysCuAddress,1.3.6.1.4.1.626.2.1.1.1.1.5,,,,column,"Card CU Address switch setting"
hypSysModeSwitch1,1.3.6.1.4.1.626.2.1.1.1.1.6,,,,column,"Card Mode switch 1 setting"
hypSysModeSwitch2,1.3.6.1.4.1.626.2.1.1.1.1.7,,,,column,"Card Mode switch 2 setting"
hypSysUpTime,1.3.6.1.4.1.626.2.1.1.1.1.8,,,,column,"System Up time in minutes"
hypSysDownTime,1.3.6.1.4.1.626.2.1.1.1.1.9,,,,column,"System Down time in minutes"
hypSysRestart,1.3.6.1.4.1.626.2.1.1.1.1.10,,,,column,"System Restart"
hypIpTableTable,1.3.6.1.4.1.626.2.1.2.1,,,,table,"A table containing information about IP Table"
hypIpTableEntry,1.3.6.1.4.1.626.2.1.2.1.1,,,,row,"IP Table"
hypIpIfIndex,1.3.6.1.4.1.626.2.1.2.1.1.1,,,,column,"The ifIndex (IP Interface Instance)"
hypIpIn,1.3.6.1.4.1.626.2.1.2.1.1.2,,,,column,"The number of IP packet received since last reset"
hypIpOut,1.3.6.1.4.1.626.2.1.2.1.1.3,,,,column,"The number of IP packet sent since last reset"
hypIpAverage,1.3.6.1.4.1.626.2.1.2.1.1.4,,,,column,"Average number of IP frame received/sec since last reset"
hypIpInSec,1.3.6.1.4.1.626.2.1.2.1.1.5,,,,column,"Currently number of IP frame received/sec"
hypIpInMax,1.3.6.1.4.1.626.2.1.2.1.1.6,,,,column,"Maximum number of IP frame received/sec since last reset"
hypUnknownFrame,1.3.6.1.4.1.626.2.1.2.1.1.7,,,,column,"Unknown protocol frame received"
hypTimeToLive,1.3.6.1.4.1.626.2.1.2.1.1.8,,,,column,"IP Time To Live (TTL) value"
hypIcmp,1.3.6.1.4.1.626.2.1.3,,,,,""
hypMsgIn,1.3.6.1.4.1.626.2.1.3.1,,,,,"Messages received"
hypMsgOut,1.3.6.1.4.1.626.2.1.3.2,,,,,"Messages sent"
hypUnreachIn,1.3.6.1.4.1.626.2.1.3.3,,,,,"Destination unreachable received"
hypUnreachOut,1.3.6.1.4.1.626.2.1.3.4,,,,,"Destination unreachable sent"
hypPingIn,1.3.6.1.4.1.626.2.1.3.5,,,,,"Pings received"
hypPingOut,1.3.6.1.4.1.626.2.1.3.6,,,,,"Pings sent"
hypTcp,1.3.6.1.4.1.626.2.1.4,,,,,""
hypCntConnections,1.3.6.1.4.1.626.2.1.4.1,,,,,"number of active TCP connections"
hypTcpConnectionsTable,1.3.6.1.4.1.626.2.1.4.2,,,,table,"A table containing information about"
hypTcpConnectionsEntry,1.3.6.1.4.1.626.2.1.4.2.1,,,,row,"Tok_String"
hypTcpConnectionsIndex,1.3.6.1.4.1.626.2.1.4.2.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypFramesIn,1.3.6.1.4.1.626.2.1.4.2.1.2,,,,column,"Frames received"
hypFramesOut,1.3.6.1.4.1.626.2.1.4.2.1.3,,,,column,"Frames sent"
hypTcpPort,1.3.6.1.4.1.626.2.1.4.2.1.4,,,,column,"TCP port number"
hypTcpStatus,1.3.6.1.4.1.626.2.1.4.2.1.5,,,,column,"Connection status: Idle(0), ARPsent(1), SYNsent(2), Active(3)"
hypIpAddr,1.3.6.1.4.1.626.2.1.4.2.1.6,,,,column,"Remote IP address"
hypUdp,1.3.6.1.4.1.626.2.1.5,,,,,""
hypDataIn,1.3.6.1.4.1.626.2.1.5.1,,,,,"Datagrams in"
hypDataOut,1.3.6.1.4.1.626.2.1.5.2,,,,,"Datagrams out"
hypBadFrames,1.3.6.1.4.1.626.2.1.5.3,,,,,"Bad frames in"
hypUnknownPort,1.3.6.1.4.1.626.2.1.5.4,,,,,"Unknown port received"
hypIpxTableTable,1.3.6.1.4.1.626.2.1.6.1,,,,table,"A table containing information about IPX Table"
