OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnClockMib,1.3.6.1.4.1.3902.1082.120.10,,,moduleidentity,,"The MIB module for the management of Clock."
zxAnClockGlobalObjects,1.3.6.1.4.1.3902.1082.120.10.1,,,objectidentity,,""
zxAnClockExtOutQlMinimum,1.3.6.1.4.1.3902.1082.120.10.1.1,integer,read-only,objecttype,scalar,"The ssm threshold to open or close external output clock(T4). open : QL >= zxAnClockExtOutQlMinimum close : QL < zxAnClockExtOutQlMinimum First time to set this object: zxAnClockExtOutMode must be set together, and inhibit zxAnClockExtOutQlMinimum be ssmNULL or zxAnClockExtOutMode be clockNULL. normal set: will change the ssm threshold. SsmNULL value only can be set when zxAnClockExtOutMode is setted clockNULL, means destroy the config of external output clock. get: ssmNull means no external output clock config Enumeration: 'qlprc': 2, 'qlsec': 11, 'qlssua': 4, 'qlssub': 8, 'ssmNULL': 255."
zxAnClockExtOutMode,1.3.6.1.4.1.3902.1082.120.10.1.2,integer,read-only,objecttype,scalar,"Mode of external output clock. First time to set this object: zxAnClockExtOutQlMinimum must be set together, and inhibit zxAnClockExtOutQlMinimum be ssmNULL or zxAnClockExtOutMode be clockNULL. Normal operator: change external output clock mode; clockNULL value only can be set when zxAnClockExtOutQlMinimum is setted ssmNull, means destroy the config of external output clock. Enumeration: 'hz': 1, 'unreadableSsm': 3, 'readableSsm': 2, 'clockNULL': 255."
zxAnClockWorkMode,1.3.6.1.4.1.3902.1082.120.10.1.3,integer,read-write,objecttype,scalar,"This attribute specifies the clock work mode comply with G.781 section 5.12 Automatic reference selection process. Enumeration: 'qldisable': 2, 'qlenable': 1."
zxAnClockWaitToRestoreTime,1.3.6.1.4.1.3902.1082.120.10.1.4,integer32,read-write,objecttype,scalar,"This attribute specifies the clock source wait to restore time, comply with G.781 section 5.9 wait to restore time."
zxAnClockHoldOffTime,1.3.6.1.4.1.3902.1082.120.10.1.5,integer32,read-write,objecttype,scalar,"This attribute specifies the clock source hold-off Time, comply with G.781 section 5.8 hold-off time."
zxAnClockOperationStatus,1.3.6.1.4.1.3902.1082.120.10.1.6,integer,read-write,objecttype,scalar,"This attribute specifies clock operation status. freerunPhaselockedNormal,holdOver: set means force PLL switch to freerun/holdover state. geted means PLL is forced by freerun/holdover operator. destoryFreerunOrHoldOver: write only, means destroy freerun/holdover operator. unknown: read only, means no any force operator exist. Enumeration: 'unknown': 255, 'destoryFreerunOrHoldOver': 21, 'freerunPhaselockedNormal': 1, 'holdOver': 2."
zxAnClockActiveId,1.3.6.1.4.1.3902.1082.120.10.1.7,integer32,read-only,objecttype,scalar," Active clock id. If get zero,means Internal clock is active. If not,means zxAnClockActiveId is a giving zxAnClockSrcId which related to a record of zxAnClockSrcTable."
zxAnClockPllState,1.3.6.1.4.1.3902.1082.120.10.1.8,integer,read-only,objecttype,scalar,"state of pll. preLocked2: This state is very similar to the preLocked state. It is entered from the Holdover state when a reference source has been selected and applied to the phase locked loop.  Enumeration: 'preLocked': 6, 'outOfPhase': 7, 'holdOver': 2, 'pllWrong': 11, 'locked': 4, 'pllFreerun': 1, 'preLocked2': 5."
