OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ruggedcom,1.3.6.1.4.1.15004,,,moduleidentity,,"RuggedCom enterprise structure of management information."
ruggedcomExperiment,1.3.6.1.4.1.15004.1,,,objectidentity,,"The root object identifier from which experimental MIBs may be temporarily based. MIBs are typicaly based here if they fall in one of two categories: 1) are IETF work-in-process MIBs which have not been assigned a permanet object identifier by the IANA. 2) are RugedCom work-in-process which has not been assigne a permanent object identifier, typically because the MIB is not ready for deployment."
ruggedcomProducts,1.3.6.1.4.1.15004.2,,,objectidentity,,"The root object identifier from which sysObjectID values are assigned."
ruggedcomRX1XXX,1.3.6.1.4.1.15004.2.4,,,objectidentity,,""
ruggedcomRX1000,1.3.6.1.4.1.15004.2.4.1,,,objectidentity,,""
ruggedcomRX1100,1.3.6.1.4.1.15004.2.4.2,,,objectidentity,,""
ruggedcomRX5XXX,1.3.6.1.4.1.15004.2.5,,,objectidentity,,""
ruggedcomRX5000,1.3.6.1.4.1.15004.2.5.1,,,objectidentity,,""
ruggedcomMX5000,1.3.6.1.4.1.15004.2.5.2,,,objectidentity,,""
ruggedmaxProducts,1.3.6.1.4.1.15004.2.6,,,objectidentity,,""
ruggedcomRX15XX,1.3.6.1.4.1.15004.2.8,,,objectidentity,,""
ruggedcomRX1500,1.3.6.1.4.1.15004.2.8.1,,,objectidentity,,""
ruggedcomRX1501,1.3.6.1.4.1.15004.2.8.2,,,objectidentity,,""
ruggedcomRX1510,1.3.6.1.4.1.15004.2.8.11,,,objectidentity,,""
ruggedcomRX1511,1.3.6.1.4.1.15004.2.8.12,,,objectidentity,,""
ruggedcomRX1512,1.3.6.1.4.1.15004.2.8.13,,,objectidentity,,""
ruggedcomRX1XXXrox2X,1.3.6.1.4.1.15004.2.9,,,objectidentity,,""
ruggedcomRX1000rox2X,1.3.6.1.4.1.15004.2.9.1,,,objectidentity,,""
ruggedcomRX1100rox2X,1.3.6.1.4.1.15004.2.9.2,,,objectidentity,,""
ruggedcomAirModule,1.3.6.1.4.1.15004.2.10,,,objectidentity,,""
ruggedcomMC,1.3.6.1.4.1.15004.2.11,,,objectidentity,,""
ruggedcomOtherEnterprises,1.3.6.1.4.1.15004.3,,,objectidentity,,"The root object identifier from which MIBs produced by other companies may be placed. MIBs produced by other enterprises are typically implemented with the object identifiers as defined in the MIB, but if the MIB is deemed to be uncontrolelled, we may reroot the MIB at this subtree in order to have a controlled version."
ruggedcomMgmt,1.3.6.1.4.1.15004.4,,,objectidentity,,"The main subtree for new MIB development where specific RuggedCom proprietary MIBs can be placed."
ruggedcomTraps,1.3.6.1.4.1.15004.5,,,objectidentity,,"The root of the subtree where RuggedCom traps can be placed."
ruggedcomAgentCapabilities,1.3.6.1.4.1.15004.6,,,objectidentity,,"The root object identifier from which AGENT-CAPABILITIES values may be assigned."
ruggedcomAgentCapability,1.3.6.1.4.1.15004.6.30,,,objectidentity,,"The root object identifier from which AGENT-CAPABILITIES for individual MIBs are described."
