OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaXgsMIB,1.3.6.1.4.1.30065.3.26,,,moduleidentity,,"The MIB module for XGS chipset status and configuration on Arista devices."
aristaXgsMibConformance,1.3.6.1.4.1.30065.3.26.1,,,objectidentity,,""
aristaXgsMibCompliances,1.3.6.1.4.1.30065.3.26.1.1,,,objectidentity,,""
aristaXgsMibCompliance,1.3.6.1.4.1.30065.3.26.1.1.1,,,modulecompliance,,"Deprecated. The compliance statement for Arista switches that support the ARISTA-XGS-MIB."
aristaXgsMibCompliance2,1.3.6.1.4.1.30065.3.26.1.1.2,,,modulecompliance,,"The compliance statement for Arista switches that support the ARISTA-XGS-MIB."
aristaXgsMibGroups,1.3.6.1.4.1.30065.3.26.1.2,,,objectidentity,,""
aristaXgsMibGroup,1.3.6.1.4.1.30065.3.26.1.2.1,,,objectgroup,,"The collection of objects that provide XGS-related information"
aristaXgsWatermarkGroup,1.3.6.1.4.1.30065.3.26.1.2.2,,,objectgroup,,"The collection of objects that provide watermark-related information for XGS."
aristaXgsIfGroup,1.3.6.1.4.1.30065.3.26.1.2.3,,,objectgroup,,"The collection of objects that provide interface-related information for XGS."
aristaXgsNexthopGroup,1.3.6.1.4.1.30065.3.26.1.2.4,,,objectgroup,,"The collection of objects that provide ECMP nexthop-related information. Note that there are two mutually exclusive sets of objects - the first 8 entries are used in VFI (Virtual Forwarding Instance) mode, and the last 4 entries are used in non-VFI mode. (Objects related to the unused mode are zeroed.)"
aristaXgsCpuQueueStatsGroup,1.3.6.1.4.1.30065.3.26.1.2.5,,,objectgroup,,"The collection of objects that provide CPU queue statistics."
aristaXgsQueueWatermarkTable,1.3.6.1.4.1.30065.3.26.2,,no-access,objecttype,table,"This table contains watermarks for capable interfaces."
aristaXgsQueueWatermarkEntry,1.3.6.1.4.1.30065.3.26.2.1,,no-access,objecttype,row,"Value for a single queue on an interface"
aristaXgsQueueWatermarkQueueType,1.3.6.1.4.1.30065.3.26.2.1.1,integer,no-access,objecttype,column,"Types of ingress and egress buffer usage. Enumeration: 'egressUnicastSharedCells': 3, 'egressMulticastSharedCells': 4, 'ingressHeadroomCells': 1, 'ingressSharedCells': 2."
aristaXgsQueueWatermarkQueueId,1.3.6.1.4.1.30065.3.26.2.1.2,unsigned32,no-access,objecttype,column,"Queue index."
aristaXgsQueueWatermarkMaxCellsUsed,1.3.6.1.4.1.30065.3.26.2.1.3,unsigned32,read-only,objecttype,column,"High watermark of cells used in a queue and priority group since aristaXgsQueueWatermarkLastResetTime."
aristaXgsQueueWatermarkCellSize,1.3.6.1.4.1.30065.3.26.2.1.4,unsigned32,read-only,objecttype,column,"Number of bytes per cell."
aristaXgsQueueWatermarkLastResetTime,1.3.6.1.4.1.30065.3.26.2.1.5,timeticks,read-only,objecttype,column,"The last time the watermarks in aristaXgsQueueWatermarkTable were reset."
aristaXgsIfTable,1.3.6.1.4.1.30065.3.26.3,,no-access,objecttype,table,"This table contains platform-specific interface statistics."
aristaXgsIfEntry,1.3.6.1.4.1.30065.3.26.3.1,,no-access,objecttype,row,"An entry containing statistics for a given interface."
aristaXgsIfTxIpV4L3UcOk,1.3.6.1.4.1.30065.3.26.3.1.1,counter64,read-only,objecttype,column,"The number of valid IPv4 Unicast packets transmitted on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxIpV6L3UcOk,1.3.6.1.4.1.30065.3.26.3.1.2,counter64,read-only,objecttype,column,"The number of valid IPv6 Unicast packets transmitted on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxIpV4L3McOk,1.3.6.1.4.1.30065.3.26.3.1.3,counter64,read-only,objecttype,column,"The number of valid IPv4 Multicast packets transmitted on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxIpV6L3McOk,1.3.6.1.4.1.30065.3.26.3.1.4,counter64,read-only,objecttype,column,"The number of valid IPv6 Multicast packets transmitted on the interface. This statistic is currently not supported and is always set to 0."
