OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWirelessRfMetricsMIB,1.3.6.1.4.1.9.9.180,,,moduleidentity,,"This is the MIB Module for the Cisco Wireless Radio Point to MultiPoint interface specification."
p2mpRadioHistoryGroup,1.3.6.1.4.1.9.9.180.1,,,objectidentity,,""
p2mpHistCtrlTable,1.3.6.1.4.1.9.9.180.1.1,,no-access,objecttype,table,"This table contains information about histograms configured in hardware."
p2mpHistCtrlEntry,1.3.6.1.4.1.9.9.180.1.1.1,,no-access,objecttype,row,"This represents one entry in the p2mpHistCtrlTable. This table is indexed by ifIndex, p2mpHistSuMacAddress, and p2mpHistClass. At the head end: Histograms can be created on each upstream channel either on a per channel or per subscriber unit basis. When histograms are created on a per subscriber unit basis, the user must specify the subscriber unit's MAC address and the ifIndex of the MAC layer (propDocsWirelessMaclayer) at the head end. When histograms are created on a per channel basis, the user must set the MAC address to zero(00 00 00 00 00 00). The channel ID is specified by the ifIndex of the upstream channel. Hence, when creating histograms on a per channel basis, the ifIndex must be set to the ifIndex of the upstream channel (propDocsWirelessUpstream) on which the histogram is to be created. At the subscriber end: Histograms can only be created on the downstream channel. Since there is only one downstream channel, histograms cannot be created per channel ID. Hence, when a histogram is created, the user must set the MAC address (p2mpHistSuMacAdress) to zero(00 00 00 00 00 00). The ifIndex must be set to the ifIndex of the downstream channel (propDocsWirelessDownstream)."
p2mpHistSuMacAddress,1.3.6.1.4.1.9.9.180.1.1.1.1,macaddress,no-access,objecttype,column,"This object is used to index this table. At the head end: When a histogram is created on a per subscriber unit basis, this object should reflect the MAC address of the subscriber unit. When a histogram is created on a per channel basis, this object must be set to zero(00 00 00 00 00 00). At the subscriber end: When creating a histogram, this object must always be set to zero (00 00 00 00 00 00)."
p2mpHistClass,1.3.6.1.4.1.9.9.180.1.1.1.2,p2mpradiosignalattribute,no-access,objecttype,column,"This objects used to index this table. It represents the attribute that is being histogrammed."
p2mpHistSize,1.3.6.1.4.1.9.9.180.1.1.1.3,integer,read-only,objecttype,column,"This object lets the user select the granularity of the histogram. The number of bins used for the capture in each category is hardware dependent. Enumeration: 'fine': 1, 'coarse': 2."
p2mpHistSumScale,1.3.6.1.4.1.9.9.180.1.1.1.4,cwrfixedpointscale,read-only,objecttype,column,"This variable indicates the exponent to apply to the fixed-point values in the histogram summary table."
p2mpHistSumPrecision,1.3.6.1.4.1.9.9.180.1.1.1.5,cwrfixedpointprecision,read-only,objecttype,column,"This variable indicates the number of decimal places used for precision when interpreting the fixed-point values in the histogram summary table."
p2mpStartBinValue,1.3.6.1.4.1.9.9.180.1.1.1.6,integer32,read-only,objecttype,column,"This object represents the maximum of the values that will be collected in the first bin of the histogram. All values <= p2mpStartBinValue are kept in the first histogram bin."
p2mpEndBinValue,1.3.6.1.4.1.9.9.180.1.1.1.7,integer32,read-only,objecttype,column,"This object represents the minimum of the values that will be collected in the last bin of the histogram. All values >= p2mpEndBinValue are kept in the last histogram bin."
