OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bellcore,1.3.6.1.4.1.148,,,objectidentity,,""
requirements,1.3.6.1.4.1.148.1,,,objectidentity,,""
taTsv001237,1.3.6.1.4.1.148.1.4,,,objectidentity,,""
smdsIomServMIB,1.3.6.1.4.1.148.1.4.1,,,objectidentity,,""
smdsIomServObjects,1.3.6.1.4.1.148.1.4.1.1,,,objectidentity,,""
smdsIomAggAccClTable,1.3.6.1.4.1.148.1.4.1.1.1,,no-access,objecttype,table,"The Aggregated Access Class Table"
smdsIomAggAccClEntry,1.3.6.1.4.1.148.1.4.1.1.1.1,,no-access,objecttype,row,"An entry in the Aggregated Access Class Table"
smdsIomAggAccClIcIndex,1.3.6.1.4.1.148.1.4.1.1.1.1.1,ccode,read-only,objecttype,column,"The IC's SMDS CIC"
smdsIomAggAccClValue,1.3.6.1.4.1.148.1.4.1.1.1.1.2,integer,read-only,objecttype,column,"The value of this object reflects the aggregated access classes in Megabits per second of the end-users who have preselected an IC."
smdsIomLecNetAddrTable,1.3.6.1.4.1.148.1.4.1.1.2,,no-access,objecttype,table,"This table lists network addresses, their address types (whether or not the address is an Embodied SAC) and the SMDS addresses of the test SNIs associated with the network addresses."
smdsIomLecNetAddrEntry,1.3.6.1.4.1.148.1.4.1.1.2.1,,no-access,objecttype,row,"An entry in the LEC Network Address Table"
smdsIomLecNetAddrIndex,1.3.6.1.4.1.148.1.4.1.1.2.1.1,integer,read-only,objecttype,column,"This object is used to index smdsIomLecNetAddrTable."
smdsIomLecNetAddrDigits,1.3.6.1.4.1.148.1.4.1.1.2.1.2,integer,read-only,objecttype,column,"The value of this object reflects up to the first six digits following the country code of an SMDS Address served by the LEC's network."
smdsIomLecNetAddrAddrType,1.3.6.1.4.1.148.1.4.1.1.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the type of address reflected in smdsIomLecNetAddrDigits. Enumeration: 'embodiedsac': 2, 'network': 1."
smdsIomLecNetAddrTestSNI,1.3.6.1.4.1.148.1.4.1.1.2.1.4,smdsaddress,read-only,objecttype,column,"The value of this object reflects an SMDS Address assigned to the Test SNI that is associated with smdsIomLecNetAddrDigits."
smdsIomIciConfigTable,1.3.6.1.4.1.148.1.4.1.1.3,,no-access,objecttype,table,"This table lists the ICI Transmission Path Identifier, the ICI ifIndex, Location, and MCDUs."
smdsIomIciConfigEntry,1.3.6.1.4.1.148.1.4.1.1.3.1,,no-access,objecttype,row,"An entry in the ICI Configuration Information Table"
smdsIomIciConfigIciTransPathIdIndex,1.3.6.1.4.1.148.1.4.1.1.3.1.1,displaystring,read-only,objecttype,column,"The value of this object reflects an identifier assigned to an ICI as part of the provisioning process."
smdsIomIciConfigIfIndex,1.3.6.1.4.1.148.1.4.1.1.3.1.2,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIciConfigIciLocation,1.3.6.1.4.1.148.1.4.1.1.3.1.3,displaystring,read-only,objecttype,column,"The value of this object indicates the location of the LEC SS at which the ICI is terminated."
smdsIomIciConfigIciMcdus,1.3.6.1.4.1.148.1.4.1.1.3.1.4,integer,read-only,objecttype,column,"The value of this object reflects the maximum data units in transit concurrently. For Phase 1 Exchange Access SMDS, the two acceptable values are: 128 and 511. Enumeration: 'mcdus128': 1, 'mcdus511': 2."
smdsIomNgaTable,1.3.6.1.4.1.148.1.4.1.1.4,,no-access,objecttype,table,"This table lists the individual addresses that are members of a particular NGA."
smdsIomNgaEntry,1.3.6.1.4.1.148.1.4.1.1.4.1,,no-access,objecttype,row,"An entry in the NGA Table"
smdsIomNgaCountryCodeIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.1,integer,read-only,objecttype,column,"The value of this object identifies the country code portion of the NGA."
smdsIomNgaDestinCodeIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.2,integer,read-only,objecttype,column,"This object reflects the destination code portion of the NGA. For North America, the destination code is the first three digits following the country code."
smdsIomNgaSubscriberNoIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.3,integer,read-only,objecttype,column,"This object reflects the subscriber number portion of the NGA. For North America, the subscriber number is the last seven digits of the SMDS address of the NGA."
smdsIomNgaMemberCountryCodeIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.4,integer,read-only,objecttype,column,"The value of this object identifies the country code portion of an individual address that is a member of the NGA."
smdsIomNgaMemberDestinCodeIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.5,integer,read-only,objecttype,column,"This object reflects the destination code portion of an individual address that is a member of the NGA."
smdsIomNgaMemberSubscriberNoIndex,1.3.6.1.4.1.148.1.4.1.1.4.1.6,integer,read-only,objecttype,column,"This object reflects the subscriber number portion of an individual address that is a member of the NGA."
smdsIomNgaAddress,1.3.6.1.4.1.148.1.4.1.1.4.1.7,smdsaddress,read-only,objecttype,column,"The value of this object identifies the NGA."
smdsIomNgaMember,1.3.6.1.4.1.148.1.4.1.1.4.1.8,smdsaddress,read-only,objecttype,column,"The value of this object identifies an individual address that is a member of the NGA."
smdsIomSniCurrentInfoTable,1.3.6.1.4.1.148.1.4.1.1.5,,no-access,objecttype,table,"This table provides current SNI-related information."
smdsIomSniCurrentInfoEntry,1.3.6.1.4.1.148.1.4.1.1.5.1,,no-access,objecttype,row,"An entry in the SNI-Related Current Information Table"
smdsIomSniCurrentInfoIfIndex,1.3.6.1.4.1.148.1.4.1.1.5.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the appropriate SNI sublayer. For more information, refer to TR-TSV-001062."
smdsIomSniCurrentInfoSourceAddrScreenViolations,1.3.6.1.4.1.148.1.4.1.1.5.1.2,gauge,read-only,objecttype,column,"The value of this object reflects the number of SIP L3_PDUs discarded because the source address violated the address screening."
smdsIomSniCurrentInfoDestinAddrScreenViolations,1.3.6.1.4.1.148.1.4.1.1.5.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of SIP L3_PDUs discarded because the destination address violated the address screening."
smdsIomSniCurrentInfoSipErrorRatio,1.3.6.1.4.1.148.1.4.1.1.5.1.4,integer,read-only,objecttype,column,"The value of this object reflects the result multiplied by a factor of 1000 of the ratio of the number of errored SIP L3_PDUs to the number of total incoming SIP L3_PDUs."
smdsIomSniCurrentInfoServDisagreeDiscards,1.3.6.1.4.1.148.1.4.1.1.5.1.5,gauge,read-only,objecttype,column," The value of this object reflects the number of SIP L3_PDUs discarded because of service disagreements."
smdsIomSniIntervalInfoTable,1.3.6.1.4.1.148.1.4.1.1.6,,no-access,objecttype,table,"This table provides SNI-related information from previous intervals."
smdsIomSniIntervalInfoEntry,1.3.6.1.4.1.148.1.4.1.1.6.1,,no-access,objecttype,row,"An entry in the SNI-Related Interval Information Table"
smdsIomSniIntervalInfoIfIndex,1.3.6.1.4.1.148.1.4.1.1.6.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the appropriate SNI sublayer. For more information, refer to TR-TSV-001062."
smdsIomSniIntervalInfoIntervalIndex,1.3.6.1.4.1.148.1.4.1.1.6.1.2,integer,read-only,objecttype,column,"The value of this object identifies the interval index associated with the SNI-related information. An index of '1' is used to indicate the most recent interval and an index '4' is used to indicate the latest interval for which information is maintained."
smdsIomSniIntervalInfoSipErrorRatio,1.3.6.1.4.1.148.1.4.1.1.6.1.3,integer,read-only,objecttype,column,"The value of this object reflects the result multiplied by a factor of 1000 of the ratio of the number of errored SIP L3_PDUs to the number of total incoming SIP L3_PDUs."
smdsIomSniIntervalInfoServDisagreeDiscards,1.3.6.1.4.1.148.1.4.1.1.6.1.4,gauge,read-only,objecttype,column," The value of this object reflects the number of SIP L3_PDUs discarded because of service disagreements."
smdsIomIcipL3CurrentTable,1.3.6.1.4.1.148.1.4.1.1.7,,no-access,objecttype,table,"The ICIP Level 3 Current Table"
smdsIomIcipL3CurrentEntry,1.3.6.1.4.1.148.1.4.1.1.7.1,,no-access,objecttype,row,"An entry in the ICIP Level 3 Current Table"
smdsIomIcipL3CurrentIfIndex,1.3.6.1.4.1.148.1.4.1.1.7.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipL3CurrentCSInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.2,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of invalid fields that occurred at the convergence sublayer."
smdsIomIcipL3CurrentCSIncorrectFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of incorrect fields that occurred at the convergence sublayer."
smdsIomIcipL3CurrentHeaderBEtagDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of the Header BEtag not equaling the Trailer BEtag."
smdsIomIcipL3CurrentBAsizeDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.5,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of the BAsize not equaling the Length field."
smdsIomIcipL3CurrentLengthFieldDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.6,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of the Length field not equaling the number of octets in the portion of the L3_PDU that extends from the Destination Address field up to and including the End-User Data field and Service-Specific Pad."
smdsIomIcipL3CurrentCSSInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.7,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of invalid fields that occurred at the connectionless service sublayer."
smdsIomIcipL3CurrentCSSRoutingErrorsDiscards,1.3.6.1.4.1.148.1.4.1.1.7.1.8,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of routing errors that occurred at the connectionless service sublayer."
smdsIomIcipL3IntervalTable,1.3.6.1.4.1.148.1.4.1.1.8,,no-access,objecttype,table,"The ICIP Level 3 Interval Table"
smdsIomIcipL3IntervalEntry,1.3.6.1.4.1.148.1.4.1.1.8.1,,no-access,objecttype,row,"An entry in the ICIP Level 3 Interval Table"
smdsIomIcipL3IntervalIfIndex,1.3.6.1.4.1.148.1.4.1.1.8.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipL3IntervalIntervalIndex,1.3.6.1.4.1.148.1.4.1.1.8.1.2,integer,read-only,objecttype,column,"The value of this object identifies the interval in which the counts occurred. A value of '1' indicates the most recently completed interval while a value of '8' indicates least recently completed interval."
smdsIomIcipL3IntervalCSInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of invalid fields that occurred at the convergence sublayer."
smdsIomIcipL3IntervalCSIncorrectFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of incorrect fields that occurred at the convergence sublayer."
smdsIomIcipL3IntervalHeaderBEtagDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.5,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L3_PDUs discarded because of the Header BEtag not equaling the Trailer BEtag."
smdsIomIcipL3IntervalBAsizeDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.6,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of the BAsize not equaling the Length field."
smdsIomIcipL3IntervalLengthFieldDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.7,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of the Length field not equaling the number of octets in the portion of the L3_PDU that extends from the Destination Address field up to and including the End-User Data field and Service-Specific Pad."
smdsIomIcipL3IntervalCSSInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.8,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of invalid fields that occurred at the connectionless service sublayer."
smdsIomIcipL3IntervalCSSRoutingErrorsDiscards,1.3.6.1.4.1.148.1.4.1.1.8.1.9,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because of routing errors that occurred at the connectionless service sublayer."
smdsIomIcipL2CurrentTable,1.3.6.1.4.1.148.1.4.1.1.9,,no-access,objecttype,table,"The ICIP Level 2 Current Count Table"
smdsIomIcipL2CurrentEntry,1.3.6.1.4.1.148.1.4.1.1.9.1,,no-access,objecttype,row,"An entry in the ICIP Level 2 Current Table"
smdsIomIcipL2CurrentIfIndex,1.3.6.1.4.1.148.1.4.1.1.9.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipL2CurrentTotalOut,1.3.6.1.4.1.148.1.4.1.1.9.1.2,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs sent across an ICI."
smdsIomIcipL2CurrentCongestionDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs discarded because an ICI was in congestion."
smdsIomIcipL2CurrentCellInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs discarded because of invalid fields that occurred at the cell sublayer."
smdsIomIcipL2CurrentSARInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.5,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of invalid fields that occurred at the Segmentation and Reassembly (SAR) sublayer."
smdsIomIcipL2CurrentSARIncorrectFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.6,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of incorrect fields that occurred at the SAR sublayer."
