OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiErpsMIB,1.3.6.1.4.1.7800.100.11,,,,,""
ubiErpsMIBNotificationPrefix,1.3.6.1.4.1.7800.100.11.0,,,,,""
ubiErpsMIBNotifications,1.3.6.1.4.1.7800.100.11.0.0,,,,,""
ubiErpsRingStateChange,1.3.6.1.4.1.7800.100.11.0.0.1,,,,,""
ubiErpsRingEastIfStateChange,1.3.6.1.4.1.7800.100.11.0.0.2,,,,,""
ubiErpsRingWestIfStateChange,1.3.6.1.4.1.7800.100.11.0.0.3,,,,,""
ubiErpsMIBObjects,1.3.6.1.4.1.7800.100.11.1,,,,,""
ubiErpsBaseTable,1.3.6.1.4.1.7800.100.11.1.1,,,,,""
ubiErpsBaseEntry,1.3.6.1.4.1.7800.100.11.1.1.1,,,,,""
ubiErpsBaseBridgeId,1.3.6.1.4.1.7800.100.11.1.1.1.1,,,,,""
ubiErpsBaseRingId,1.3.6.1.4.1.7800.100.11.1.1.1.2,,,,,""
ubiErpsBaseEastIf,1.3.6.1.4.1.7800.100.11.1.1.1.3,,,,,""
ubiErpsBaseWestIf,1.3.6.1.4.1.7800.100.11.1.1.1.4,,,,,""
ubiErpsBaseInstId,1.3.6.1.4.1.7800.100.11.1.1.1.5,,,,,""
ubiErpsBaseRowStatus,1.3.6.1.4.1.7800.100.11.1.1.1.6,,,,,""
ubiErpsVlanTable,1.3.6.1.4.1.7800.100.11.1.2,,,,,""
ubiErpsVlanEntry,1.3.6.1.4.1.7800.100.11.1.2.1,,,,,""
ubiErpsVlanVlanId,1.3.6.1.4.1.7800.100.11.1.2.1.1,,,,,""
ubiErpsVlanServiceVlanType,1.3.6.1.4.1.7800.100.11.1.2.1.2,,,,,""
ubiErpsVlanRowStatus,1.3.6.1.4.1.7800.100.11.1.2.1.3,,,,,""
ubiErpsSwitchTable,1.3.6.1.4.1.7800.100.11.1.3,,,,,""
ubiErpsSwitchEntry,1.3.6.1.4.1.7800.100.11.1.3.1,,,,,""
ubiErpsSwitchBridgeId,1.3.6.1.4.1.7800.100.11.1.3.1.1,,,,,""
ubiErpsSwitchRingId,1.3.6.1.4.1.7800.100.11.1.3.1.2,,,,,""
ubiErpsSwitchVersion,1.3.6.1.4.1.7800.100.11.1.3.1.3,,,,,""
ubiErpsSwitchNodeType,1.3.6.1.4.1.7800.100.11.1.3.1.4,,,,,""
ubiErpsSwitchEastIf,1.3.6.1.4.1.7800.100.11.1.3.1.5,,,,,""
ubiErpsSwitchWestIf,1.3.6.1.4.1.7800.100.11.1.3.1.6,,,,,""
ubiErpsSwitchEastIfState,1.3.6.1.4.1.7800.100.11.1.3.1.7,,,,,""
ubiErpsSwitchWestIfState,1.3.6.1.4.1.7800.100.11.1.3.1.8,,,,,""
ubiErpsSwitchRingProtectionLink,1.3.6.1.4.1.7800.100.11.1.3.1.9,,,,,""
ubiErpsSwitchRevertiveMode,1.3.6.1.4.1.7800.100.11.1.3.1.10,,,,,""
ubiErpsSwitchMegLevel,1.3.6.1.4.1.7800.100.11.1.3.1.11,,,,,""
ubiErpsSwitchPropagateTc,1.3.6.1.4.1.7800.100.11.1.3.1.12,,,,,""
ubiErpsSwitchGuardTimer,1.3.6.1.4.1.7800.100.11.1.3.1.13,,,,,""
ubiErpsSwitchHoldOff,1.3.6.1.4.1.7800.100.11.1.3.1.14,,,,,""
ubiErpsSwitchWaitToRestore,1.3.6.1.4.1.7800.100.11.1.3.1.15,,,,,""
ubiErpsSwitchWaitToBlock,1.3.6.1.4.1.7800.100.11.1.3.1.16,,,,,""
ubiErpsSwitchMajorRingId,1.3.6.1.4.1.7800.100.11.1.3.1.17,,,,,""
ubiErpsSwitchEthoamEvent,1.3.6.1.4.1.7800.100.11.1.3.1.18,,,,,""
ubiErpsSwitchForcedSwitch,1.3.6.1.4.1.7800.100.11.1.3.1.19,,,,,""
ubiErpsSwitchManualSwitch,1.3.6.1.4.1.7800.100.11.1.3.1.20,,,,,""
ubiErpsSwitchClear,1.3.6.1.4.1.7800.100.11.1.3.1.21,,,,,""
ubiErpsSwitchCurrentState,1.3.6.1.4.1.7800.100.11.1.3.1.22,,,,,""
ubiErpsSwitchLastEvent,1.3.6.1.4.1.7800.100.11.1.3.1.23,,,,,""
ubiErpsSwitchSuppressEast,1.3.6.1.4.1.7800.100.11.1.3.1.24,,,,,""
ubiErpsSwitchSuppressWest,1.3.6.1.4.1.7800.100.11.1.3.1.25,,,,,""
ubiErpsSwitchCotNode,1.3.6.1.4.1.7800.100.11.1.3.1.26,,,,,""
