OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdlMIB,1.3.6.1.4.1.9.10.88,,,moduleidentity,,"This MIB module defines objects to manage Converged Data Link (CDL). CDL provides OAM&P (Operation, Administration, Maintenance and Provisioning) in Ethernet packet-based optical networks without a SONET/SDH layer. The CDL functionality can be divided into the following categories: APS/Defect Indications: The CDL frame carries defect indication bits and provides signalling mechanism support for automatic protection switching. Message Channel: The message channel is used to carry control (e.g. routing, signalling) and management traffic. Packet-by-packet multiplexing of multiple data flows: CDL uses one or two octets to identify the elementary packet stream that this packet belongs to. This allows more than one elementary packet stream to share the bandwidth on a CDL enabled interface. This MIB defines objects to manage Defect Indications and the Packet-by-packet Multiplexing feature. The CDL Message channel is modeled as a separate interface and should be controlled using the IF-MIB and other MIBs for managing IP. This MIB does not provide a mechanism to manage the CDL message channel. APS configuration and monitoring can be done using the CISCO-APS-MIB and CISCO-APS-EXT-MIB. "
coCdlMIBNotifications,1.3.6.1.4.1.9.10.88.0,,,objectidentity,,""
coCdlRxAggDefectIndChange,1.3.6.1.4.1.9.10.88.0.1,,,notificationtype,,"This notification is sent when the value of the hop-by-hop forward defect indication (FDI-H), hop-by-hop backward defect indication (BDI-H), or end-to-end (aggregate path) forward defect indication (FDI-E) bit received on an interface changes. To minimize the probability of prematurely reacting to momentary signal variations, a soak time may be incorporated into the notification in the following manner. A notification is generated after a defect is first detected, when the defect persists for a period of time that exceeds the set soak interval specified by coCdlDefectIndSetSoakInterval. A notification is generated after a defect stops being detected, when the defect does not appear over a period of time that exceeds the clear soak interval specified by coCdlDefectIndClearSoakInterval. When changes in CDL defect indications are received for multiple interfaces within a short time span, notifications should be deferred so that each notification is generated at least one coCdlDINotifyThrottleInterval after the previous notification. "
coCdlFromCdlNetFlowDIChange,1.3.6.1.4.1.9.10.88.0.2,,,notificationtype,,"This notification is sent when the value of the received end-to-end path forward defect indication or the received end-to-end path backward defect indication changes. Note that the end-to-end path forward defect indication is implicit, i.e. it is not signalled using a bit. An end-to-end path forward defect is inferred when no CDL Ethernet or Idle packets are received over a pre-determined length of time. To minimize the probability of prematurely reacting to momentary signal variations, a soak time may be incorporated into the notification in the following manner. A notification is generated after a defect is first detected, when the defect persists for a period of time that exceeds the set soak interval specified by coCdlDefectIndSetSoakInterval. A notification is generated after a defect stops being detected, when the defect does not appear over a period of time that exceeds the clear soak interval specified by coCdlDefectIndClearSoakInterval. When changes in CDL defect indications are received for multiple interfaces within a short time span, notifications should be deferred so that each notification is generated at least one coCdlDINotifyThrottleInterval after the previous notification. "
coCdlMIBObjects,1.3.6.1.4.1.9.10.88.1,,,objectidentity,,""
coCdlBaseGroup,1.3.6.1.4.1.9.10.88.1.1,,,objectidentity,,""
coCdlIntfTable,1.3.6.1.4.1.9.10.88.1.1.1,,no-access,objecttype,table,"This table provides objects to configure and monitor CDL on an Ethernet interface. "
coCdlIntfEntry,1.3.6.1.4.1.9.10.88.1.1.1.1,,no-access,objecttype,row,"An entry in the CDL Interface Table, providing objects to configure and monitor CDL on an Ethernet interface. An entry exists for each CDL capable Ethernet interface. "
coCdlAdminStatus,1.3.6.1.4.1.9.10.88.1.1.1.1.1,truthvalue,read-write,objecttype,column,"Enables/disables CDL on this interface. When this object is set to 'true', CDL is enabled on this interface. When this object is set to 'false', CDL is disabled on this interface. When CDL is enabled, the following actions are taken: 1) When a non-CDL packet is progressed to this interface for transmission, the Ethernet packet is modified to carry the CDL header. Similarly, when a received packet is progressed from this interface to a non-CDL interface, the CDL header is removed from the Ethernet packet. 2) Processing of CDL defect indications is activated. 3) The CDL Message Channel used to carry control (e.g. routing, signalling) and management traffic is activated. The SNMP agent creates an interface that represents the CDL Message Channel. The interface representing the CDL Message Channel is shown as a higher layer interface, with ifType 'propPointToPointSerial', residing above this CDL enabled interface in the ifStackTable in the IF-MIB. 4) The CDL APS Channel is activated, if supported and APS is configured for this interface. 5) Transport of multiple data flows (i.e. packet-by-packet multiplexing) is activated, if this capability is supported on this interface. When CDL is disabled, only traditional (non-CDL) Ethernet packets are transported, all packets on this interface are treated as one Ethernet data flow, and the interface representing the CDL message channel is deleted. "
coCdlForceEndOfHop,1.3.6.1.4.1.9.10.88.1.1.1.1.2,truthvalue,read-write,objecttype,column,"When set to 'true', this object forces CDL Hop Terminating behavior at this interface. A CDL Hop Terminating Network Element terminates (generates in one direction and consumes in another direction) hop-by-hop CDL Defect Indications at an interface. When this object is set to 'false', this network element may still act as a CDL Hop Terminating Network Element at this interface, if either 1) Automatic Protection Switching (APS) has been configured for this interface, or 2) this network element is an Aggregate Path Terminating Network Element at this interface. It is recommended to force CDL Hop Terminating behavior at administrative boundaries. This ensures that the hop-by-hop CDL Defect Indications (FDI-H and BDI-H) between two administrative domains reflect only errors that occur between the domains, even if APS is not configured for this interface. "
coCdlNodeBehavior,1.3.6.1.4.1.9.10.88.1.1.1.1.3,cocdlnodebehavior,read-only,objecttype,column,"This object indicates the current CDL defect indication behavior of this network element, at this interface. A network element can take on one of three roles at a CDL enabled interface: Aggregate Path Terminating Network Element (endOfAggPath), Hop Terminating Network Element (endOfHop), or CDL Regenerator. "
coCdlRxAggDefectIndCurrStatus,1.3.6.1.4.1.9.10.88.1.1.1.1.4,cocdlaggdefectindstatus,read-only,objecttype,column,"This object reflects the current status of the CDL Defect Indication bits received on this interface. "
coCdlRxAggDefectIndLastChange,1.3.6.1.4.1.9.10.88.1.1.1.1.5,timestamp,read-only,objecttype,column,"This object specifies the value of sysUpTime at the last time there was a change in the value of coCdlRxAggDefectIndCurrStatus. "
coCdlTxAggDefectIndCurrStatus,1.3.6.1.4.1.9.10.88.1.1.1.1.6,cocdlaggdefectindstatus,read-only,objecttype,column,"This object reflects the current status of the CDL Defect Indication bits transmitted on this interface. "
coCdlTxAggDefectIndLastChange,1.3.6.1.4.1.9.10.88.1.1.1.1.7,timestamp,read-only,objecttype,column,"This object specifies the value of sysUpTime at the last time there was a change in the value of coCdlTxAggDefectIndCurrStatus. "
coCdlTransmitMaxFlowIdentifier,1.3.6.1.4.1.9.10.88.1.1.1.1.8,cocdlflowidentifier,read-write,objecttype,column,"A CDL enabled interface can aggregate packet streams (called elementary packet streams) from multiple interfaces. CDL uses one or two octets to identify the elementary packet stream that this packet belongs to (called the flow identifier). This object identifies the maximum value that can be assigned to the CDL flow identifier for a packet transmitted on this interface. "
