OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ecpOperatingModeChange,1.3.6.1.4.1.326.2.2.0.1050,,,notificationtype,,"This trap indicates that the Extended Control Processor (ECP) has change operating state."
esiTimingSourceChange,1.3.6.1.4.1.326.2.2.0.1051,,,notificationtype,,"This trap is generated whenever the External Synchronization Interface (ESI) timing source (esiCurrentTimingRef) is changed either manually or by the system due to failure detection."
esiTimingSourceFailed,1.3.6.1.4.1.326.2.2.0.1052,,,notificationtype,,"This trap is generated whenever the External Synchronization Interface (ESI) timing source (esiCurrentTimingRef) fails."
ecpStandbyFailed,1.3.6.1.4.1.326.2.2.0.1076,,,notificationtype,,"This trap is generated whenever the Standby Timing Control Module (TCM) appears to haved failed. This is determined by lack of response from it."
ecpStationModule,1.3.6.1.4.1.326.2.2.1.7,,,moduleidentity,,"The Timing Control Module (TCM)."
ecpHardware,1.3.6.1.4.1.326.2.2.1.7.1,,,objectidentity,,""
ecpBoardTable,1.3.6.1.4.1.326.2.2.1.7.1.1,,no-access,objecttype,table,"This table contains Extended Control Processor (ECP) board information."
ecpBoardEntry,1.3.6.1.4.1.326.2.2.1.7.1.1.1,,no-access,objecttype,row,"This entry contains Extended Control Processor (ECP) board information"
ecpBoardIndex,1.3.6.1.4.1.326.2.2.1.7.1.1.1.1,integer,read-only,objecttype,column,"This is the Extended Control Processor board index within the management station. Enumeration: 'slotY': 2, 'slotX': 1."
ecpBoardVersion,1.3.6.1.4.1.326.2.2.1.7.1.1.1.2,integer32,read-only,objecttype,column,"This is the version number of this Extended Control Processor (ECP) board."
ecpBoardSerialNumber,1.3.6.1.4.1.326.2.2.1.7.1.1.1.3,integer32,read-only,objecttype,column,"This is the serial number of this Extended Control Processor (ECP) board."
ecpBoardOtherEcpPresent,1.3.6.1.4.1.326.2.2.1.7.1.1.1.4,integer,read-only,objecttype,column,"This is the other ECP board present indicator for this Extended Control Processor (ECP) board. Enumeration: 'ecpAbsent': 2, 'ecpPresent': 1."
ecpBoardEsiPresent,1.3.6.1.4.1.326.2.2.1.7.1.1.1.5,integer,read-only,objecttype,column,"This is the External Synchronization Interface (ESI) present indicator for this Extended Control Processor (ECP) board. Enumeration: 'esiPresent': 1, 'esiAbsent': 2."
ecpSerialIfTable,1.3.6.1.4.1.326.2.2.1.7.1.2,,no-access,objecttype,table,"This table contains the serial port interface information for the Extended Control Processor (ECP) board."
ecpSerialIfEntry,1.3.6.1.4.1.326.2.2.1.7.1.2.1,,no-access,objecttype,row,"This entry contains the serial port interface information for the Extended Control Processor (ECP) board."
ecpSerialIfPortIndex,1.3.6.1.4.1.326.2.2.1.7.1.2.1.1,integer32,read-only,objecttype,column,"This is the serial port interface index for this port on the Extended Control Processor (ECP) board."
ecpSerialIfPortType,1.3.6.1.4.1.326.2.2.1.7.1.2.1.2,integer,read-only,objecttype,column,"This is the serial port interface type for this port on the Extended Control Processor (ECP) board. Enumeration: 'v35': 5, 'other': 1, 'rs232': 2, 'x21': 6, 'rs422': 3, 'rs423': 4."
ecpSerialIfPortSpeed,1.3.6.1.4.1.326.2.2.1.7.1.2.1.3,integer32,read-only,objecttype,column,"This is the serial port interface speed for this port on the Extended Control Processor (ECP) board."
ecpSerialIfFlowType,1.3.6.1.4.1.326.2.2.1.7.1.2.1.4,integer,read-only,objecttype,column,"This is the serial port interface flow control for this port on the Extended Control Processor (ECP) board. Enumeration: 'dsrDtr': 3, 'none': 1, 'ctsRts': 2."
ecpSerialIfPortBits,1.3.6.1.4.1.326.2.2.1.7.1.2.1.5,integer32,read-only,objecttype,column,"This is the serial port interface character size for this port on the Extended Control Processor (ECP) board."
ecpSerialIfPortStopBits,1.3.6.1.4.1.326.2.2.1.7.1.2.1.6,integer,read-only,objecttype,column,"This is the serial port interface stop bit count for this port on the Extended Control Processor (ECP) board. Enumeration: 'dynamic': 4, 'two': 2, 'oneAndHalf': 3, 'one': 1."
ecpSerialIfPortParity,1.3.6.1.4.1.326.2.2.1.7.1.2.1.7,integer,read-only,objecttype,column,"This is the serial port interface character parity for this port on the Extended Control Processor (ECP) board. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
ecpEnvironment,1.3.6.1.4.1.326.2.2.1.7.1.3,,,objectidentity,,""
ecpAlarmGroup,1.3.6.1.4.1.326.2.2.1.7.1.3.1,,,objectidentity,,""
ecpAlarmTable,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1,,no-access,objecttype,table,"A table of switch alarm definitions and configuration."
ecpAlarmEntry,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1,,no-access,objecttype,row,"A table entry containing switch alarm definitions."
