OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_Dgs3420Prod,1.3.6.1.4.1.171.10.119,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_28TC,1.3.6.1.4.1.171.10.119.1,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_28SC,1.3.6.1.4.1.171.10.119.2,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_28PC,1.3.6.1.4.1.171.10.119.3,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_52T,1.3.6.1.4.1.171.10.119.4,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_52P,1.3.6.1.4.1.171.10.119.5,,,objectidentity,,""
dlink_Dgs3420Prod_Dgs3420_26SC,1.3.6.1.4.1.171.10.119.6,,,objectidentity,,""
dlink_Dgs3420Proj,1.3.6.1.4.1.171.11.119,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_28TC,1.3.6.1.4.1.171.11.119.1,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_28SC,1.3.6.1.4.1.171.11.119.2,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_28PC,1.3.6.1.4.1.171.11.119.3,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_52T,1.3.6.1.4.1.171.11.119.4,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_52P,1.3.6.1.4.1.171.11.119.5,,,objectidentity,,""
dlink_Dgs3420Proj_Dgs3420_26SC,1.3.6.1.4.1.171.11.119.6,,,objectidentity,,""
