OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isilonTraps,1.3.6.1.4.1.12124.250,,,moduleidentity,,"Traps for Isilon Systems OneFS operating system."
groupStateTraps,1.3.6.1.4.1.12124.250.10,,,objectidentity,,""
nodeStatus,1.3.6.1.4.1.12124.250.10.1,,,objectidentity,,""
nodeStatusCrit,1.3.6.1.4.1.12124.250.10.1.3,,,notificationtype,,"A critical node status event has occurred. "
nodeStatusInfo,1.3.6.1.4.1.12124.250.10.1.7,,,notificationtype,,"A node status event has occurred. "
nodeExpStatus,1.3.6.1.4.1.12124.250.10.2,,,objectidentity,,""
nodeExpStatusCrit,1.3.6.1.4.1.12124.250.10.2.3,,,notificationtype,,"A disk-only node has gone offline and cannot be contacted by the cluster. "
nodeShutdown,1.3.6.1.4.1.12124.250.10.3,,,objectidentity,,""
nodeShutdownInfo,1.3.6.1.4.1.12124.250.10.3.7,,,notificationtype,,"A node is being shut down or rebooted. "
nodeShutdownFail,1.3.6.1.4.1.12124.250.10.4,,,objectidentity,,""
nodeShutdownFailCrit,1.3.6.1.4.1.12124.250.10.4.3,,,notificationtype,,"Shut down or reboot failed for a node. "
nodeRebootCoalesced,1.3.6.1.4.1.12124.250.10.20,,,objectidentity,,""
nodeRebootCoalescedInfo,1.3.6.1.4.1.12124.250.10.20.7,,,notificationtype,,"A node is being rebooted. "
nodeStatusCoalescing,1.3.6.1.4.1.12124.250.10.21,,,objectidentity,,""
nodeStatusCoalescingCrit,1.3.6.1.4.1.12124.250.10.21.3,,,notificationtype,,"Critical node status events are occurring "
nodeStatusCoalescingWarn,1.3.6.1.4.1.12124.250.10.21.5,,,notificationtype,,"Warning node status events are occurring "
filesystemTraps,1.3.6.1.4.1.12124.250.11,,,objectidentity,,""
partitionUsage,1.3.6.1.4.1.12124.250.11.1,,,objectidentity,,""
partitionUsageCrit,1.3.6.1.4.1.12124.250.11.1.3,,,notificationtype,,"A partition is over the critical threshold percentage. "
partitionUsageWarn,1.3.6.1.4.1.12124.250.11.1.5,,,notificationtype,,"A partition is over the warning threshold percentage. "
partitionUsageInfo,1.3.6.1.4.1.12124.250.11.1.7,,,notificationtype,,"A partition is over the info threshold percentage. "
clusterStorageUsage,1.3.6.1.4.1.12124.250.11.2,,,objectidentity,,""
clusterStorageUsageCrit,1.3.6.1.4.1.12124.250.11.2.3,,,notificationtype,,"The /ifs partition is near capacity. "
clusterStorageUsageWarn,1.3.6.1.4.1.12124.250.11.2.5,,,notificationtype,,"The /ifs partition is near capacity. "
filesysError,1.3.6.1.4.1.12124.250.11.3,,,objectidentity,,""
filesysErrorCrit,1.3.6.1.4.1.12124.250.11.3.3,,,notificationtype,,"A critical /ifs filesystem error has occurred "
filesysErrorWarn,1.3.6.1.4.1.12124.250.11.3.5,,,notificationtype,,"A warning-level /ifs filesystem error has occurred "
filesysErrorInfo,1.3.6.1.4.1.12124.250.11.3.7,,,notificationtype,,"An /ifs filesystem error has occurred. "
diskPoolUsage,1.3.6.1.4.1.12124.250.11.4,,,objectidentity,,""
diskPoolUsageCrit,1.3.6.1.4.1.12124.250.11.4.3,,,notificationtype,,"A disk pool is near capacity. "
diskPoolUsageWarn,1.3.6.1.4.1.12124.250.11.4.5,,,notificationtype,,"A disk pool is near capacity. "
diskPoolOldDbVersion,1.3.6.1.4.1.12124.250.11.5,,,objectidentity,,""
diskPoolOldDbVersionWarn,1.3.6.1.4.1.12124.250.11.5.5,,,notificationtype,,"The SmartPools upgrade has not completed. "
ssdUsage,1.3.6.1.4.1.12124.250.11.6,,,objectidentity,,""
ssdUsageCrit,1.3.6.1.4.1.12124.250.11.6.1,,,notificationtype,,"The SSD drives are at capacity. "
ssdUsageWarn,1.3.6.1.4.1.12124.250.11.6.2,,,notificationtype,,"The SSD drives are near capacity. "
ssdUsageInfo,1.3.6.1.4.1.12124.250.11.6.3,,,notificationtype,,"The SSD drives are near capacity. "
filesysCoalesce,1.3.6.1.4.1.12124.250.11.20,,,objectidentity,,""
filesysCoalesceCrit,1.3.6.1.4.1.12124.250.11.20.3,,,notificationtype,,"Filesystem issues are occurring at a critical level "
filesysCoalesceWarn,1.3.6.1.4.1.12124.250.11.20.5,,,notificationtype,,"Filesystem issues are occurring at a warning level "
smartQuotaTraps,1.3.6.1.4.1.12124.250.12,,,objectidentity,,""
quotaThreshError,1.3.6.1.4.1.12124.250.12.1,,,objectidentity,,""
quotaThreshErrorInfo,1.3.6.1.4.1.12124.250.12.1.7,,,notificationtype,,"SmartQuotas threshold violation "
