OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fortinet,1.3.6.1.4.1.12356,,,objectidentity,,""
fnSystem,1.3.6.1.4.1.12356.1,,,objectidentity,,""
fnSysStatus,1.3.6.1.4.1.12356.1.1,,,objectidentity,,""
fnSysStatusOpMode,1.3.6.1.4.1.12356.1.1.1,integer,read-only,objecttype,scalar,"FortiNet product can have two operation modes: NAT and transparent Enumeration: 'transparent': 2, 'nat': 1."
fnSysStatusVersion,1.3.6.1.4.1.12356.1.1.2,displaystring,read-only,objecttype,scalar,"FortiNet Software version."
fnSysStatusAVDBVersion,1.3.6.1.4.1.12356.1.1.3,displaystring,read-only,objecttype,scalar,"FortiNet Antivirus DB version."
fnSysStatusNIDSDBVersion,1.3.6.1.4.1.12356.1.1.4,displaystring,read-only,objecttype,scalar,"FortiNet NIDS DB version."
fnSysStatusSN,1.3.6.1.4.1.12356.1.1.5,displaystring,read-only,objecttype,scalar,"FortiNet product serial number."
fnSysMonitor,1.3.6.1.4.1.12356.1.1.6,,,objectidentity,,""
fnSysMonCPUUsage,1.3.6.1.4.1.12356.1.1.6.1,integer,read-only,objecttype,scalar,"The current CPU usage statistics in percentage"
fnSysMonCPUIdle,1.3.6.1.4.1.12356.1.1.6.2,integer,read-only,objecttype,scalar,"The current CPU idle statistics in percentage"
fnSysMonCPUInt,1.3.6.1.4.1.12356.1.1.6.3,integer,read-only,objecttype,scalar,"The current CPU interupt statistics in percentage"
fnSysMonMemUsage,1.3.6.1.4.1.12356.1.1.6.4,integer,read-only,objecttype,scalar,"The current memory usage statistics"
fnSysMonUpTime,1.3.6.1.4.1.12356.1.1.6.5,timeticks,read-only,objecttype,scalar,"System up time since last start"
fnSysMonSessionNum,1.3.6.1.4.1.12356.1.1.6.6,integer,read-only,objecttype,scalar,"The total number of sessions"
fnSysMonConnTable,1.3.6.1.4.1.12356.1.1.6.7,,no-access,objecttype,table,"Connection table"
fnSysMonConnEntry,1.3.6.1.4.1.12356.1.1.6.7.1,,no-access,objecttype,row,"Row Description"
fnSysMonConnIndex,1.3.6.1.4.1.12356.1.1.6.7.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysMonConnProto,1.3.6.1.4.1.12356.1.1.6.7.1.2,integer,read-only,objecttype,column,"The protocol of the connection Enumeration: 'udp': 2, 'tcp': 1."
fnSysMonConnFromAddr,1.3.6.1.4.1.12356.1.1.6.7.1.3,ipaddress,read-only,objecttype,column,"From IP address"
fnSysMonConnFromPort,1.3.6.1.4.1.12356.1.1.6.7.1.4,integer,read-only,objecttype,column,"From Port"
fnSysMonConnToAddr,1.3.6.1.4.1.12356.1.1.6.7.1.5,ipaddress,read-only,objecttype,column,"To IP address"
fnSysMonConnToPort,1.3.6.1.4.1.12356.1.1.6.7.1.6,integer,read-only,objecttype,column,"To port"
fnSysMonConnExp,1.3.6.1.4.1.12356.1.1.6.7.1.7,integer,read-only,objecttype,column,"The time, seconds, before the connection expires."
fnSysUpdate,1.3.6.1.4.1.12356.1.2,,,objectidentity,,""
fnSysUpdateConnStatus1,1.3.6.1.4.1.12356.1.2.1,itemstate,read-only,objecttype,scalar,"The availability of FortiResponse distribution network."
fnSysUpdateConnStatus2,1.3.6.1.4.1.12356.1.2.2,itemstate,read-only,objecttype,scalar,"The availability of push update center"
fnSysUpdatePushUpState,1.3.6.1.4.1.12356.1.2.3,integer,read-only,objecttype,scalar,"Allow or disallow push update Enumeration: 'allow': 1, 'disallow': 2."
fnSysUpdatePeriodicUpState,1.3.6.1.4.1.12356.1.2.4,integer,read-only,objecttype,scalar,"Periodic update: enalbe/disable Enumeration: 'enable': 1, 'disable': 2."
fnSysUpdatePeriodicUpFreq,1.3.6.1.4.1.12356.1.2.5,integer,read-only,objecttype,scalar,"The frequency of periodic update Enumeration: 'other': 3, 'daily': 1, 'weekly': 2."
fnSysUpdatePeriodicUpDay,1.3.6.1.4.1.12356.1.2.6,integer,read-only,objecttype,scalar,"The weekday of the weekly update scheme Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
fnSysUpdatePeriodicUpTime,1.3.6.1.4.1.12356.1.2.7,displaystring,read-only,objecttype,scalar,"The time of day to update: hhmm"
fnSysUpdateVirusDefUpStatus,1.3.6.1.4.1.12356.1.2.8,displaystring,read-only,objecttype,scalar,"Virus Definitions Update status, such as upToDate"
fnSysUpdateVirusDefUpLast,1.3.6.1.4.1.12356.1.2.9,displaystring,read-only,objecttype,scalar,"Last update date"
fnSysUpdateIdsUpStatus,1.3.6.1.4.1.12356.1.2.10,displaystring,read-only,objecttype,scalar,"IDS update status"
fnSysUpdateIdsUpLast,1.3.6.1.4.1.12356.1.2.11,displaystring,read-only,objecttype,scalar,"Last IDS update date"
fnSysUpdateSpamDefUpStatus,1.3.6.1.4.1.12356.1.2.12,displaystring,read-only,objecttype,scalar,"Spam Definitions Update status, such as upToDate"
fnSysUpdateSpamDefUpLast,1.3.6.1.4.1.12356.1.2.13,displaystring,read-only,objecttype,scalar,"Last update date"
fnSysNetwork,1.3.6.1.4.1.12356.1.3,,,objectidentity,,""
fnSysNetworkIfTable,1.3.6.1.4.1.12356.1.3.1,,no-access,objecttype,table,"All FortiNet devices have a trusted interface and an untrusted interface. FortiGate-300 and -500 also have a DMZ interface.%%%"
fnSysNetworkIfEntry,1.3.6.1.4.1.12356.1.3.1.1,,no-access,objecttype,row,"fnSysNetworkIfEntry collects attributes about FortiNet interface."
fnSysNetworkIfIndex,1.3.6.1.4.1.12356.1.3.1.1.1,integer,read-only,objecttype,column,"Interface number which uniquely identifies an interface."
fnSysNetworkIfName,1.3.6.1.4.1.12356.1.3.1.1.2,displaystring,read-only,objecttype,column,"Each interface has a readable name such as %%%."
fnSysNetworkIfIp,1.3.6.1.4.1.12356.1.3.1.1.3,ipaddress,read-only,objecttype,column,"Each interface must be assigned an IP address."
fnSysNetworkIfNetmask,1.3.6.1.4.1.12356.1.3.1.1.4,ipaddress,read-only,objecttype,column,"Each interface must belong to a subnet represented by netmask."
fnSysNetworkIfMAC,1.3.6.1.4.1.12356.1.3.1.1.5,displaystring,read-only,objecttype,column,"Each interface must have a MAC address."
fnSysNetworkIfSpeed,1.3.6.1.4.1.12356.1.3.1.1.6,displaystring,read-only,objecttype,column,"Each interface must have speed ."
fnSysNetworkIfOutFrag,1.3.6.1.4.1.12356.1.3.1.1.7,itemstate,read-only,objecttype,column,"Turn on/off fragment outgoing packets greater than MTU"
fnSysNetworkIfStatus,1.3.6.1.4.1.12356.1.3.1.1.8,integer,read-only,objecttype,column,"Description Enumeration: 'down': 2, 'up': 1."
fnSysNetworkIfAddrMode,1.3.6.1.4.1.12356.1.3.1.1.9,integer,read-only,objecttype,column,"The means that how the interface get the IP address Enumeration: 'dhcp': 2, 'manual': 1, 'pppoe': 3."
fnSysNetworkIfAccHttps,1.3.6.1.4.1.12356.1.3.1.1.10,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfAccPing,1.3.6.1.4.1.12356.1.3.1.1.11,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfAccSsh,1.3.6.1.4.1.12356.1.3.1.1.12,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfAccSnmp,1.3.6.1.4.1.12356.1.3.1.1.13,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfAccHttp,1.3.6.1.4.1.12356.1.3.1.1.14,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfAccTelnet,1.3.6.1.4.1.12356.1.3.1.1.15,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfPingSrvState,1.3.6.1.4.1.12356.1.3.1.1.16,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfPingSrvAddr,1.3.6.1.4.1.12356.1.3.1.1.17,ipaddress,read-only,objecttype,column,"Ping server address"
fnSysNetworkIfIp2,1.3.6.1.4.1.12356.1.3.1.1.18,ipaddress,read-only,objecttype,column,"Each interface must be assigned an IP address."
fnSysNetworkIfNetmask2,1.3.6.1.4.1.12356.1.3.1.1.19,ipaddress,read-only,objecttype,column,"Each interface must belong to a subnet represented by netmask."
fnSysNetworkIfPingSrvState2,1.3.6.1.4.1.12356.1.3.1.1.20,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkIfPingSrvAddr2,1.3.6.1.4.1.12356.1.3.1.1.21,ipaddress,read-only,objecttype,column,"Ping server address"
fnSysNetworkVlanTable,1.3.6.1.4.1.12356.1.3.2,,no-access,objecttype,table,"Vlan table"
fnSysNetworkVlanEntry,1.3.6.1.4.1.12356.1.3.2.1,,no-access,objecttype,row,"Row Description"
fnSysNetworkVlanIndex,1.3.6.1.4.1.12356.1.3.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysNetworkVlanName,1.3.6.1.4.1.12356.1.3.2.1.2,displaystring,no-access,objecttype,column,"Vlan name"
fnSysNetworkVlanIf,1.3.6.1.4.1.12356.1.3.2.1.3,displaystring,read-only,objecttype,column,"The interface that receives the VLAN packets intended for this VLAN subinterface."
fnSysNetworkVlanId,1.3.6.1.4.1.12356.1.3.2.1.4,integer,read-only,objecttype,column,"the VLAN ID that matches the VLAN ID of the packets to be received by this VLAN subinterface"
fnSysNetworkVlanIp,1.3.6.1.4.1.12356.1.3.2.1.5,ipaddress,read-only,objecttype,column,"IP address for the subinterface"
fnSysNetworkVlanNetmask,1.3.6.1.4.1.12356.1.3.2.1.6,ipaddress,read-only,objecttype,column,"Netmask of the subinterface"
fnSysNetworkVlanAccHttps,1.3.6.1.4.1.12356.1.3.2.1.7,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkVlanAccPing,1.3.6.1.4.1.12356.1.3.2.1.8,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkVlanAccSsh,1.3.6.1.4.1.12356.1.3.2.1.9,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkVlanAccSnmp,1.3.6.1.4.1.12356.1.3.2.1.10,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkVlanAccHttp,1.3.6.1.4.1.12356.1.3.2.1.11,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkVlanAccTelnet,1.3.6.1.4.1.12356.1.3.2.1.12,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkAccessTable,1.3.6.1.4.1.12356.1.3.3,,no-access,objecttype,table,"FortiNet admin access entries."
fnSysNetworkAccessEntry,1.3.6.1.4.1.12356.1.3.3.1,,no-access,objecttype,row,"fnSysNetworkAccessEntry includes information about admin access."
fnSysNetworkAccessIfName,1.3.6.1.4.1.12356.1.3.3.1.1,integer,read-only,objecttype,column,"Interface name"
fnSysNetworkAccessHttps,1.3.6.1.4.1.12356.1.3.3.1.2,itemstate,read-only,objecttype,column,"%%%"
fnSysNetworkAccessPing,1.3.6.1.4.1.12356.1.3.3.1.3,itemstate,read-only,objecttype,column,"%%%"
fnSysNetworkAccessSsh,1.3.6.1.4.1.12356.1.3.3.1.4,itemstate,read-only,objecttype,column,"%%%"
fnSysNetworkAccessSnmp,1.3.6.1.4.1.12356.1.3.3.1.5,itemstate,read-only,objecttype,column,"%%%"
fnSysNetworkAccessHttp,1.3.6.1.4.1.12356.1.3.3.1.6,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkAccessTelnet,1.3.6.1.4.1.12356.1.3.3.1.7,itemstate,read-only,objecttype,column,"Description"
fnSysNetworkRouting,1.3.6.1.4.1.12356.1.3.4,,,objectidentity,,""
fnSysNetworkRoutingTable,1.3.6.1.4.1.12356.1.3.4.1,,no-access,objecttype,table,"Routing table."
fnSysNetworkRoutingEntry,1.3.6.1.4.1.12356.1.3.4.1.1,,no-access,objecttype,row,"Routing information"
fnSysNetworkRoutingIndex,1.3.6.1.4.1.12356.1.3.4.1.1.1,integer,read-only,objecttype,column,"Interface number which uniquely identifies an routing entry."
fnSysNetworkRoutingSrcIP,1.3.6.1.4.1.12356.1.3.4.1.1.2,ipaddress,read-only,objecttype,column,"%%%"
fnSysNetworkRoutingSrcNetmask,1.3.6.1.4.1.12356.1.3.4.1.1.3,ipaddress,read-only,objecttype,column,"%%%"
fnSysNetworkRoutingDstIP,1.3.6.1.4.1.12356.1.3.4.1.1.4,ipaddress,read-only,objecttype,column,"Description"
fnSysNetworkRoutingDstNetmask,1.3.6.1.4.1.12356.1.3.4.1.1.5,ipaddress,read-only,objecttype,column,"Description"
fnSysNetworkRoutingGW1,1.3.6.1.4.1.12356.1.3.4.1.1.6,ipaddress,read-only,objecttype,column,"Description"
fnSysNetworkRoutingGW2,1.3.6.1.4.1.12356.1.3.4.1.1.7,ipaddress,read-only,objecttype,column,"Description"
fnSysNetworkRoutingDev1,1.3.6.1.4.1.12356.1.3.4.1.1.8,displaystring,read-only,objecttype,column,"Description"
fnSysNetworkRoutingDev2,1.3.6.1.4.1.12356.1.3.4.1.1.9,displaystring,read-only,objecttype,column,"Description"
fnSysNetworkRoutingRIPSrv,1.3.6.1.4.1.12356.1.3.4.3,integer,read-only,objecttype,scalar,"Rip server: enable/disable Enumeration: 'enable': 1, 'disable': 2."
fnSysNetworkRoutingGWTable,1.3.6.1.4.1.12356.1.3.4.4,,no-access,objecttype,table,"Routing gateway table"
fnSysNetworkRoutingGWEntry,1.3.6.1.4.1.12356.1.3.4.4.1,,no-access,objecttype,row,"Row Description"
fnSysNetworkRoutingGWIndex,1.3.6.1.4.1.12356.1.3.4.4.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysNetworkRoutingGWIP,1.3.6.1.4.1.12356.1.3.4.4.1.2,ipaddress,read-only,objecttype,column,"Column Description"
fnSysNetworkRoutingGWDeadDet,1.3.6.1.4.1.12356.1.3.4.4.1.3,itemstate,read-only,objecttype,column,"Dead gateway detection"
fnSysNetworkDhcp,1.3.6.1.4.1.12356.1.3.5,,,objectidentity,,""
fnSysNetworkDhcpStatus,1.3.6.1.4.1.12356.1.3.5.1,itemstate,read-only,objecttype,scalar,"%%%"
fnSysNetworkDhcpSip,1.3.6.1.4.1.12356.1.3.5.2,ipaddress,read-only,objecttype,scalar,"%%%"
fnSysNetworkDhcpEip,1.3.6.1.4.1.12356.1.3.5.3,ipaddress,read-only,objecttype,scalar,"%%%"
fnSysNetworkDhcpLeaseDur,1.3.6.1.4.1.12356.1.3.5.4,timeticks,read-only,objecttype,scalar,"Lease duration"
fnSysNetworkDhcpDomain,1.3.6.1.4.1.12356.1.3.5.5,displaystring,read-only,objecttype,scalar,"Domain name"
fnSysNetworkDhcpDNS1,1.3.6.1.4.1.12356.1.3.5.6,ipaddress,read-only,objecttype,scalar,"Description"
fnSysNetworkDhcpDNS2,1.3.6.1.4.1.12356.1.3.5.7,ipaddress,read-only,objecttype,scalar,"Description"
fnSysNetworkDhcpDNS3,1.3.6.1.4.1.12356.1.3.5.8,ipaddress,read-only,objecttype,scalar,"Description"
fnSysNetworkDhcpDefRoute,1.3.6.1.4.1.12356.1.3.5.9,ipaddress,read-only,objecttype,scalar,"Default route"
fnSysNetworkDhcpExclRange1S,1.3.6.1.4.1.12356.1.3.5.10,ipaddress,read-only,objecttype,scalar,"Exclusion range1 starting IP"
fnSysNetworkDhcpExclRange1E,1.3.6.1.4.1.12356.1.3.5.11,ipaddress,read-only,objecttype,scalar,"Exclusion range1 ending IP"
fnSysNetworkDhcpExclRange2S,1.3.6.1.4.1.12356.1.3.5.12,ipaddress,read-only,objecttype,scalar,"Exclusion range 2 starting IP"
