OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pemStandardObjects,1.3.6.1.4.1.193.72.500,,,moduleidentity,," This document describe the standard alarm objects. "
alarmObjects,1.3.6.1.4.1.193.72.500.1,,,objectidentity,,""
managedObjectClass,1.3.6.1.4.1.193.72.500.1.1,displaystring,no-access,objecttype,scalar,"Specifies the class of the Managed Object issuing the alarm"
managedObjectInstance,1.3.6.1.4.1.193.72.500.1.2,displaystring,no-access,objecttype,scalar,"Specifies the specific instance of the Managed Object"
sequenceNumber,1.3.6.1.4.1.193.72.500.1.3,counter32,no-access,objecttype,scalar,"Specifies a unique trap/notification number."
perceivedSeverity,1.3.6.1.4.1.193.72.500.1.4,ituperceivedseverity,no-access,objecttype,scalar,"ITU perceived severity values as per [M.3100] and [X.733]."
eventTime,1.3.6.1.4.1.193.72.500.1.5,dateandtime,no-access,objecttype,scalar,"A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 Note that if only local time is known, then timezone information (fields 8-10) is not present."
eventTypePem,1.3.6.1.4.1.193.72.500.1.6,ianaitueventtype,no-access,objecttype,scalar," Represents the event type values for the alarms as per [M.3100], [X.733] and [X.736]"
probableCause,1.3.6.1.4.1.193.72.500.1.7,ianaituprobablecause,no-access,objecttype,scalar,"ITU probable cause values as per [M.3100], [X.733] and [X.736]."
alarmObjectsGroups,1.3.6.1.4.1.193.72.500.2,,,objectidentity,,""
alarmObjectsGroup,1.3.6.1.4.1.193.72.500.2.1,,,objectgroup,,"Objects for the Alarm Group"
