OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEntityRelation,1.3.6.1.4.1.25506.2.15,,,moduleidentity,,"The private MIB file includes the general relation information information of entities. Entity MIB is used to express the physical location of the physical entities. Other relations, such as stack port pair and combo port pair, are not suitable to be implemented in Entity MIB. So this MIB is used to express these relations. "
hh3cEntRelationObjects,1.3.6.1.4.1.25506.2.15.1,,,objectidentity,,""
hh3cEntRelation,1.3.6.1.4.1.25506.2.15.1.1,,,objectidentity,,""
hh3cEntRelationTable,1.3.6.1.4.1.25506.2.15.1.1.1,,no-access,objecttype,table,"Entity MIB is used to express the physical location of the physical entities. Other relations, such as stack port pair and combo port pair, are not suitable to be implemented in Entity MIB. This MIB is used to express these relations. "
hh3cEntRelationEntry,1.3.6.1.4.1.25506.2.15.1.1.1.1,,no-access,objecttype,row,"The information about a particular physical entity."
hh3cEntRelationType,1.3.6.1.4.1.25506.2.15.1.1.1.1.1,hh3centrelationtype,no-access,objecttype,column,"The index of hh3cEntRelationTable. entRelationType describe the relation type of the two entities(indicated by entityIndex and relatedEntityIndex) "
hh3cEntityIndex,1.3.6.1.4.1.25506.2.15.1.1.1.1.2,physicalindex,no-access,objecttype,column,"The index of hh3cEntRelationTable. entityIndex is the index of the entity. This index is identical to entPhysicalIndex in ENTITY-MIB"
hh3cRelatedEntityIndex,1.3.6.1.4.1.25506.2.15.1.1.1.1.3,physicalindex,read-only,objecttype,column,"The index of hh3cEntRelationTable. relatedEntityIndex is the entity index that entityIndex related to, This index is identical to entPhysicalIndex in ENTITY-MIB"
hh3cEntRelationConformance,1.3.6.1.4.1.25506.2.15.2,,,objectidentity,,""
hh3cEntRelationCompliances,1.3.6.1.4.1.25506.2.15.2.1,,,objectidentity,,""
hh3cEntRelationCompliance,1.3.6.1.4.1.25506.2.15.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting this MIB."
hh3cEntRelationGroups,1.3.6.1.4.1.25506.2.15.2.2,,,objectidentity,,""
hh3cEntRelationGroup,1.3.6.1.4.1.25506.2.15.2.2.1,,,objectgroup,,"Standard H3C Entity Relation group."
