OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetAdminUsrMibModule,1.3.6.1.4.1.3224.7.0.11,,,,,""
nsSetAdminUser,1.3.6.1.4.1.3224.7.11,,,,,""
nsSetAdminUserLocalTable,1.3.6.1.4.1.3224.7.11.1,,,,table,"This table collects all administration user information stored in local user database."
nsSetAdminUserLocalEntry,1.3.6.1.4.1.3224.7.11.1.1,,,,row,"Local database administration user attributes."
nsAdminUserLocalIndex,1.3.6.1.4.1.3224.7.11.1.1.1,,,,column,"A unique value for user info table. Its value ranges between 0 and 65535 and may not be contiguous."
nsAdminUserLocalName,1.3.6.1.4.1.3224.7.11.1.1.2,,,,column,"Administration user name."
nsAdminUserLocalPriv,1.3.6.1.4.1.3224.7.11.1.1.3,,,,column,"Administration users privileges. The smaller the value, the higher the privileges."
nsAdminUserRadius,1.3.6.1.4.1.3224.7.11.2,,,,,""
nsAdminUserRadiusEnabled,1.3.6.1.4.1.3224.7.11.2.1,,,,,"Enable external radius server to authenticate admin user"
nsAdminUserRadiusServer,1.3.6.1.4.1.3224.7.11.2.2,,,,,"External radius server name"
nsSetAdminUserClientTable,1.3.6.1.4.1.3224.7.11.3,,,,table,"Management Client IP addresses is used to restrict the administration ability from one or multiple addresses of a subnet."
nsSetAdminUserClientEntry,1.3.6.1.4.1.3224.7.11.3.1,,,,row,"An entry containing admin client ip information"
nsAdminUserClientIndex,1.3.6.1.4.1.3224.7.11.3.1.1,,,,column,"A unique value for client ip table. Its value ranges between 0 and 65535 and may not be contiguous."
nsAdminUserClientIp,1.3.6.1.4.1.3224.7.11.3.1.2,,,,column,"Management client ip"
nsAdminUserClientNetmask,1.3.6.1.4.1.3224.7.11.3.1.3,,,,column,"Management client ip netmask"
nsAdminUserVSYS,1.3.6.1.4.1.3224.7.11.3.1.4,,,,column,"Vsys ID of the admin user"
