OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgRs,1.3.6.1.4.1.562.2.4.1.40.2,,,objectidentity,,""
rtgRsRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtgRs components."
rtgRsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgRs component."
rtgRsRowStatus,1.3.6.1.4.1.562.2.4.1.40.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgRs components. These components cannot be added nor deleted."
rtgRsComponentName,1.3.6.1.4.1.562.2.4.1.40.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgRsStorageType,1.3.6.1.4.1.562.2.4.1.40.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgRs tables."
rtgRsIndex,1.3.6.1.4.1.562.2.4.1.40.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the rtgRs tables."
rtgRsSelectedRouteTable,1.3.6.1.4.1.562.2.4.1.40.2.10,,no-access,objecttype,table,"This group contains operational attributes describing the last selected or manual route returned by RouteSelector. These attributes form selected route description data."
rtgRsSelectedRouteEntry,1.3.6.1.4.1.562.2.4.1.40.2.10.1,,no-access,objecttype,row,"An entry in the rtgRsSelectedRouteTable."
rtgRsRouteCostMetric,1.3.6.1.4.1.562.2.4.1.40.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the sum of cost metrics of trunks that make up the selected route returned by RouteSelector. If the cost metrics at both ends of a trunk differ, the larger metric is used for that trunk. If a route could not be selected for whatever reason then the routeCostMetric is set to a value 999999 intended to symbolize unknown cost. For manual routes the value of routeCostMetric is also 999999. This is because RouteSelector does not verify manual routes thus routeCostMetric is unknown."
