OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1VirtualChassisMIB,1.3.6.1.4.1.6486.801.1.2.1.69.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple etwork Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line, this is the Chassis Supervision Chassis MIB for managing physical chassis objects not covered in the IETF Entity MIB (rfc 2737). The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1VirtualChassisMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.69.1.0,,,objectidentity,,"Branch For Virtual-Chassis manager MIB Subsystem Managed Objects."
virtualChassisStatusChange,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.1,,,notificationtype,,"Critical trap indicates chassis status change."
virtualChassisRoleChange,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.2,,,notificationtype,,"Critical trap indicates chassis role change."
virtualChassisVflStatusChange,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.3,,,notificationtype,,"Critical trap indicates vflink status change."
virtualChassisVflMemberPortStatusChange,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.4,,,notificationtype,,"This trap is been deprecated since 7.3.3.R01."
virtualChassisVflMemberPortJoinFailure,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.5,,,notificationtype,,"Major trap indicates a port configured as virtual-fabric member is unable to join the virtual-fabric link."
virtualChassisUpgradeComplete,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.6,,,notificationtype,,"Critical trap that indicates whether the software upgrade process has failed after a timeout or completed successfully. Note that if the process fails, it may be still possible for the system to recover if the process successfully completes later after the expired timeout."
virtualChassisVflSpeedTypeChange,1.3.6.1.4.1.6486.801.1.2.1.69.1.0.7,,,notificationtype,,"Critical trap indicates whenever vfl speed type is changed."
alcatelIND1VirtualChassisMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.69.1.1,,,objectidentity,,"Branch For Virtual-Chassis manager MIB Subsystem Managed Objects."
virtualChassisLocalInfo,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.1,,,objectidentity,,""
virtualChassisLocalInfoChasId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.1.1,virtualoperchassisid,read-only,objecttype,scalar,"Virtual Chassis Local chassis ID"
virtualChassisGlobalTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2,,no-access,objecttype,table,"Virtual Chassis Global Table"
virtualChassisGlobalEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1,,no-access,objecttype,row,"Virtual Chassis Global Table Entry"
virtualChassisOperChasId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.1,virtualoperchassisid,no-access,objecttype,column,"Operational Virtual-Chassis chassis ID."
virtualChassisConfigChassisId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.2,virtualconfigchassisid,read-write,objecttype,column,"Configured Virtual-Chassis chassis ID. : This object can be configured for the local chassis or for a specific chassis."
virtualChassisRole,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.3,virtualchassisrole,read-only,objecttype,column,"Virtual-Chassis chassis role"
