OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdmaPdsnMIB,1.3.6.1.4.1.9.9.157,,,moduleidentity,,"This MIB is to support the CDMA PDSN (Packet Data Serving Node) feature. A CDMA2000 network supports wireless data communication through 3G CDMA radio access technology and 3G A10/A11 interface. PDSN acts as a foreign agent that establishes, maintains and terminates the link layer to a mobile station. The high level architecture of a third generation CDMA2000 network is shown below: +========+=+ +=========+ +=========+ | RAdio |P| | | Data | Home | | Network|C|==A10/A11==-| PDSN |===Core===| Network | | (RAN) |F| Interface | | Network | | +========+=+ +=========+ (DCN) +=========+ /|\ Foreign Agent Home Agent | (FA) (HA) | Visited Access | Provider Network | \|/ +========+ | Mobile | | Station| | (MS) | +========+ The following diagram illustrates protocols usage by the CDMA2000 network elements: MS ===== RAN ======== PDSN ======== DCN ====== Home Network | | A10/A11 | | | +=signaling==+ | | | | | +...L2TP/L2F tunnelling..+ | | | +======== PPP ========+ | | | | | +..Mobile IP tunnelling..+ | | | | | | +=================Mobile IP====================+ | | | | +======================data====================+ The CDMA PDSN MIB provides operational information for a CDMA PDSN implementation. The following areas are managed: 1) Global PDSN information. This area contains generic information such as the number of active/failed sessions, PDSN hostname. 2) PDSN session information. This area contains details about PPP sessions maintained by the PDSN router and other related information such as flows or PCF. 3) Failure notification. This area contains details of notifications sent to network management applications in case of session failure. Acronyms and terms: A10/A11 A10 interface is a virtual interface interface used for transporting data between the RAN and the PDSN. A11 interface is the signaling protocol used for maintaining a logical connection between the RAN and PDSN. BSID Base Station Identifier CANID Current Access Network Identifier CDMA Code Division Multiple Access CVSE Customer/Vendor Specific Extension DCN Data Core Network ESN Electronic Serial Number FA Foreign Agent Foreign Agent A router on a mobile node's visited network which provides routing services to the mobile node while registered. The foreign agent delivers datagrams to the mobile node that were tunneled by the mobile node's home agent. For datagrams sent by a mobile node, the foreign agent may serve as a default router for registered mobile nodes. Refer to RFC 2002 for more details. GRE Generic Routing Encapsulation. Refer to RFC 1701 for more details. HA Home Agent Home Agent A router on a mobile node's home network which tunnels datagrams for delivery to the mobile node when it is away from home, and maintains current location information for the mobile node. Refer to RFC 2002 for more details. IMSI International Mobile Station Identifier IPCP Internet Protocol Control Protocol IS In service IRM International Roaming MIN LCP Link Control Protocol MC Mobile Client MIN Mobile Identifier Number MN Mobile Node Mobile Client A component which can interact with MoIP entities such as Foreign Agent and Home Agent. Mobile IP Protocol enhancements that allow transparent routing of IP datagrams to mobile nodes. Refer to RFC 2002 for more details. Mobile Station/ A host or router that changes its Mobile Node point of attachment from one network or subnetwork to another. A mobile node may change its location without changing its IP address. MoIP Mobile IP MSID Mobile Station Identifier MS Mobile Station NAI Network Access Identifier OOS Out of service PANID Previous Access Network Identifier PCF Packet Control Function PDSN Packet Data Serving Node PDSN flow A conversation between one user (identified by an IP address) and a HA using a PDSN session. PDSN session A PPP connection between a MS and the PDSN. One session may contain one or multiple PDSN flows. PPPoGRE Point-to-Point over Generic Routing Encapsulation PPPoHDLC Point-to-Point over High Level Data Link Control Proxy Mechanism used by PDSN to provide mobile IP MoIP services to a MS which does not implement a mobile client. PDSN will be the proxy MC for the MS. RAN/RN Radio Network RNPDIT Radio Network Packet Data Inactivity Timer RP Radio Packet SDB Short Data Burst Simple IP IP routing used by a MS when MoIP services are not needed. SO/So Service Option. The Service Option is a parameter that specifies the air interface between MS and RN for packet data service. SPI Security Parameter Index."
ciscoCdmaPdsnMIBObjects,1.3.6.1.4.1.9.9.157.1,,,objectidentity,,""
cCdmaSystemInfo,1.3.6.1.4.1.9.9.157.1.1,,,objectidentity,,""
cCdmaSessionTotal,1.3.6.1.4.1.9.9.157.1.1.1,gauge32,read-only,objecttype,scalar,"The total number of sessions currently established with this system."
cCdmaSessionMaxAllowed,1.3.6.1.4.1.9.9.157.1.1.2,unsigned32,read-only,objecttype,scalar,"The maximum number of sessions allowed by this system."
cCdmaPcfTotal,1.3.6.1.4.1.9.9.157.1.1.3,gauge32,read-only,objecttype,scalar,"The total number of PCF currently interacting with this system."
cCdmaPcfMaxAllowed,1.3.6.1.4.1.9.9.157.1.1.4,unsigned32,read-write,objecttype,scalar,"The maximum number of PCF allowed by this system."
cCdmaSimpleIpFlowTotal,1.3.6.1.4.1.9.9.157.1.1.5,gauge32,read-only,objecttype,scalar,"The total number of flows currently using simple IP service."
cCdmaMobileIpFlowTotal,1.3.6.1.4.1.9.9.157.1.1.6,gauge32,read-only,objecttype,scalar,"The total number of flows currently using MoIP services."
cCdmaProxyMobileIpFlowTotal,1.3.6.1.4.1.9.9.157.1.1.7,gauge32,read-only,objecttype,scalar,"The total number of flows currently using proxy MoIP service."
cCdmaSessionFailTotal,1.3.6.1.4.1.9.9.157.1.1.8,zerobasedcounter32,read-only,objecttype,scalar,"The number of A10/A11 session failures occurring since PDSN agent restarted. sysUpTime can be polled to determine if the agent has been restarted."
cCdmaServingPdsnHostname,1.3.6.1.4.1.9.9.157.1.1.9,snmpadminstring,read-only,objecttype,scalar,"Hostname of the serving PDSN."
cCdmaSessionPdsnAuthenTimer,1.3.6.1.4.1.9.9.157.1.1.10,timeticks,read-write,objecttype,scalar,"Timer (measured in hundredths of a second) for MoIP users not using PPP authentication. After PPP session establishment, the session will be terminated if the MoIP user is not authenticated via MoIP for a period longer than this timer."
cCdmaSessionPdsnMaxFailHistory,1.3.6.1.4.1.9.9.157.1.1.11,unsigned32,read-write,objecttype,scalar,"Maximum number of entries in the user failure information table."
cCdmaSessionMaxNotifEnabled,1.3.6.1.4.1.9.9.157.1.1.12,truthvalue,read-write,objecttype,scalar,"'true' indicates failure notification will be sent out when the maximum number of sessions has been reached."
cCdmaPcfMaxAllowedNotifEnabled,1.3.6.1.4.1.9.9.157.1.1.13,truthvalue,read-write,objecttype,scalar,"'true' indicates failure notification will be sent out when the maximum number of interconnected PCF has been reached."
cCdmaFormatErrorNotifEnabled,1.3.6.1.4.1.9.9.157.1.1.14,truthvalue,read-write,objecttype,scalar,"'true' indicates failure notification will be sent out when invalid arguments are received from PCF leading to session termination."
cCdmaRegReqFailedNotifEnabled,1.3.6.1.4.1.9.9.157.1.1.15,truthvalue,read-write,objecttype,scalar,"'true' indicates failure notification will be sent out when registration request fails termination."
