OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmMib,1.3.6.1.2.1.124,,,moduleidentity,,"The MIB module for policy-based configuration of SNMP infrastructures. Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4011; see the RFC itself for full legal notices."
pmNotifications,1.3.6.1.2.1.124.0,,,objectidentity,,""
pmNewRoleNotification,1.3.6.1.2.1.124.0.1,,,notificationtype,,"The pmNewRoleNotification is sent when an agent is configured with its first instance of a previously unused role string (not every time a new element is given a particular role). An instance of the pmRoleStatus object is sent containing the new roleString in its index. In the event that two or more elements are given the same role simultaneously, it is an implementation-dependent matter as to which pmRoleTable instance will be included in the notification."
pmNewCapabilityNotification,1.3.6.1.2.1.124.0.2,,,notificationtype,,"The pmNewCapabilityNotification is sent when an agent gains a new capability that did not previously exist in any element on the system (not every time an element gains a particular capability). An instance of the pmCapabilitiesType object is sent containing the identity of the new capability. In the event that two or more elements gain the same capability simultaneously, it is an implementation-dependent matter as to which pmCapabilitiesType instance will be included in the notification."
pmAbnormalTermNotification,1.3.6.1.2.1.124.0.3,,,notificationtype,,"The pmAbnormalTermNotification is sent when a policy's pmPolicyAbnormalTerminations gauge value changes from zero to any value greater than zero and no such notification has been sent for that policy in the last 5 minutes. The notification contains an instance of the pmTrackingPEInfo object where the pmPolicyIndex component of the index identifies the associated policy and the rest of the index identifies an element on which the policy failed."
pmPolicyTable,1.3.6.1.2.1.124.1,,no-access,objecttype,table,"The policy table. A policy is a pairing of a policyCondition and a policyAction that is used to apply the action to a selected set of elements."
pmPolicyEntry,1.3.6.1.2.1.124.1.1,,no-access,objecttype,row,"An entry in the policy table representing one policy."
pmPolicyAdminGroup,1.3.6.1.2.1.124.1.1.1,pmutf8string,no-access,objecttype,column,"An administratively assigned string that can be used to group policies for convenience, for readability, or to simplify configuration of access control. The value of this string does not affect policy processing in any way. If grouping is not desired or necessary, this object may be set to a zero-length string."
pmPolicyIndex,1.3.6.1.2.1.124.1.1.2,unsigned32,no-access,objecttype,column,"A unique index for this policy entry, unique among all policies regardless of administrative group."
pmPolicyPrecedenceGroup,1.3.6.1.2.1.124.1.1.3,pmutf8string,read-only,objecttype,column,"An administratively assigned string that is used to group policies. For each element, only one policy in the same precedence group may be active on that element. If multiple policies would be active on an element (because their conditions return non-zero), the execution environment will only allow the policy with the highest value of pmPolicyPrecedence to be active. All values of this object must have been successfully transformed by Stringprep RFC 3454. Management stations must perform this translation and must only set this object to string values that have been transformed."
pmPolicyPrecedence,1.3.6.1.2.1.124.1.1.4,unsigned32,read-only,objecttype,column,"If, while checking to see which policy conditions match an element, 2 or more ready policies in the same precedence group match the same element, the pmPolicyPrecedence object provides the rule to arbitrate which single policy will be active on 'this element'. Of policies in the same precedence group, only the ready and matching policy with the highest precedence value (e.g., 2 is higher than 1) will have its policy action periodically executed on 'this element'. When a policy is active on an element but the condition ceases to match the element, its action (if currently running) will be allowed to finish and then the condition-matching ready policy with the next-highest precedence will immediately become active (and have its action run immediately). If the condition of a higher-precedence ready policy suddenly begins matching an element, the previously-active policy's action (if currently running) will be allowed to finish and then the higher precedence policy will immediately become active. Its action will run immediately, and any lower-precedence matching policy will not be active anymore. In the case where multiple ready policies share the highest value, it is an implementation-dependent matter as to which single policy action will be chosen. Note that if it is necessary to take certain actions after a policy is no longer active on an element, these actions should be included in a lower-precedence policy that is in the same precedence group."
