OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsQosclassObjects,1.3.6.1.4.1.9.9.719.1.42,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System QOSCLASS management information model package"
cucsQosclassDefinitionTable,1.3.6.1.4.1.9.9.719.1.42.1,,no-access,objecttype,table,"Cisco UCS qosclass:Definition managed object table"
cucsQosclassDefinitionEntry,1.3.6.1.4.1.9.9.719.1.42.1.1,,no-access,objecttype,row,"Entry for the cucsQosclassDefinitionTable table."
cucsQosclassDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.42.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassDefinitionDn,1.3.6.1.4.1.9.9.719.1.42.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:Definition:dn managed object property"
cucsQosclassDefinitionRn,1.3.6.1.4.1.9.9.719.1.42.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:rn managed object property"
cucsQosclassDefinitionDescr,1.3.6.1.4.1.9.9.719.1.42.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:descr managed object property"
cucsQosclassDefinitionFsmDescr,1.3.6.1.4.1.9.9.719.1.42.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmDescr managed object property"
cucsQosclassDefinitionFsmPrev,1.3.6.1.4.1.9.9.719.1.42.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmPrev managed object property"
cucsQosclassDefinitionFsmProgr,1.3.6.1.4.1.9.9.719.1.42.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmProgr managed object property"
cucsQosclassDefinitionFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.42.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmRmtInvErrCode managed object property"
cucsQosclassDefinitionFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.42.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmRmtInvErrDescr managed object property"
cucsQosclassDefinitionFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.42.1.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmRmtInvRslt managed object property"
cucsQosclassDefinitionFsmStageDescr,1.3.6.1.4.1.9.9.719.1.42.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmStageDescr managed object property"
cucsQosclassDefinitionFsmStamp,1.3.6.1.4.1.9.9.719.1.42.1.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmStamp managed object property"
cucsQosclassDefinitionFsmStatus,1.3.6.1.4.1.9.9.719.1.42.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmStatus managed object property"
cucsQosclassDefinitionFsmTry,1.3.6.1.4.1.9.9.719.1.42.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:fsmTry managed object property"
cucsQosclassDefinitionIntId,1.3.6.1.4.1.9.9.719.1.42.1.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:intId managed object property"
cucsQosclassDefinitionName,1.3.6.1.4.1.9.9.719.1.42.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Definition:name managed object property"
cucsQosclassDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.42.1.1.17,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:policyLevel managed object property"
cucsQosclassDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.42.1.1.18,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS qosclass:Definition:policyOwner managed object property"
cucsQosclassDefinitionMmuPercent,1.3.6.1.4.1.9.9.719.1.42.1.1.19,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:mmuPercent managed object property"
cucsQosclassDefinitionNumBreakoutPort,1.3.6.1.4.1.9.9.719.1.42.1.1.20,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Definition:numBreakoutPort managed object property"
cucsQosclassDefinitionFsmTaskTable,1.3.6.1.4.1.9.9.719.1.42.2,,no-access,objecttype,table,"Cisco UCS qosclass:DefinitionFsmTask managed object table"
cucsQosclassDefinitionFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.42.2.1,,no-access,objecttype,row,"Entry for the cucsQosclassDefinitionFsmTaskTable table."
cucsQosclassDefinitionFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.42.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassDefinitionFsmTaskDn,1.3.6.1.4.1.9.9.719.1.42.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:dn managed object property"
cucsQosclassDefinitionFsmTaskRn,1.3.6.1.4.1.9.9.719.1.42.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:rn managed object property"
cucsQosclassDefinitionFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.42.2.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:completion managed object property"
cucsQosclassDefinitionFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.42.2.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:flags managed object property"
cucsQosclassDefinitionFsmTaskItem,1.3.6.1.4.1.9.9.719.1.42.2.1.6,cucsqosclassdefinitionfsmtaskitem,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:item managed object property"
cucsQosclassDefinitionFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.42.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmTask:seqId managed object property"
cucsQosclassEthBETable,1.3.6.1.4.1.9.9.719.1.42.3,,no-access,objecttype,table,"Cisco UCS qosclass:EthBE managed object table"
cucsQosclassEthBEEntry,1.3.6.1.4.1.9.9.719.1.42.3.1,,no-access,objecttype,row,"Entry for the cucsQosclassEthBETable table."
cucsQosclassEthBEInstanceId,1.3.6.1.4.1.9.9.719.1.42.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassEthBEDn,1.3.6.1.4.1.9.9.719.1.42.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:dn managed object property"
cucsQosclassEthBERn,1.3.6.1.4.1.9.9.719.1.42.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:rn managed object property"
cucsQosclassEthBEAdminState,1.3.6.1.4.1.9.9.719.1.42.3.1.4,cucsqosclassethbeadminstate,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:adminState managed object property"
cucsQosclassEthBEBwPercent,1.3.6.1.4.1.9.9.719.1.42.3.1.5,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:bwPercent managed object property"
cucsQosclassEthBECos,1.3.6.1.4.1.9.9.719.1.42.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:cos managed object property"
cucsQosclassEthBEDrop,1.3.6.1.4.1.9.9.719.1.42.3.1.7,cucsqosclassethbedrop,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:drop managed object property"
