OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsbootObjects,1.3.6.1.4.1.9.9.826.1.47,,,,,""
cfprLsbootBootSecurityTable,1.3.6.1.4.1.9.9.826.1.47.1,,,,table,"Cisco Firepower lsboot:BootSecurity managed object table"
cfprLsbootBootSecurityEntry,1.3.6.1.4.1.9.9.826.1.47.1.1,,,,row,"Entry for the cfprLsbootBootSecurityTable table."
cfprLsbootBootSecurityInstanceId,1.3.6.1.4.1.9.9.826.1.47.1.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootBootSecurityDn,1.3.6.1.4.1.9.9.826.1.47.1.1.2,,,,column,"Cisco Firepower lsboot:BootSecurity:dn managed object property"
cfprLsbootBootSecurityRn,1.3.6.1.4.1.9.9.826.1.47.1.1.3,,,,column,"Cisco Firepower lsboot:BootSecurity:rn managed object property"
cfprLsbootBootSecuritySecureBoot,1.3.6.1.4.1.9.9.826.1.47.1.1.4,,,,column,"Cisco Firepower lsboot:BootSecurity:secureBoot managed object property"
cfprLsbootDefTable,1.3.6.1.4.1.9.9.826.1.47.2,,,,table,"Cisco Firepower lsboot:Def managed object table"
cfprLsbootDefEntry,1.3.6.1.4.1.9.9.826.1.47.2.1,,,,row,"Entry for the cfprLsbootDefTable table."
cfprLsbootDefInstanceId,1.3.6.1.4.1.9.9.826.1.47.2.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootDefDn,1.3.6.1.4.1.9.9.826.1.47.2.1.2,,,,column,"Cisco Firepower lsboot:Def:dn managed object property"
cfprLsbootDefRn,1.3.6.1.4.1.9.9.826.1.47.2.1.3,,,,column,"Cisco Firepower lsboot:Def:rn managed object property"
cfprLsbootDefAdvBootOrderApplicable,1.3.6.1.4.1.9.9.826.1.47.2.1.4,,,,column,"Cisco Firepower lsboot:Def:advBootOrderApplicable managed object property"
cfprLsbootDefBootMode,1.3.6.1.4.1.9.9.826.1.47.2.1.5,,,,column,"Cisco Firepower lsboot:Def:bootMode managed object property"
cfprLsbootDefDescr,1.3.6.1.4.1.9.9.826.1.47.2.1.6,,,,column,"Cisco Firepower lsboot:Def:descr managed object property"
cfprLsbootDefEnforceVnicName,1.3.6.1.4.1.9.9.826.1.47.2.1.7,,,,column,"Cisco Firepower lsboot:Def:enforceVnicName managed object property"
cfprLsbootDefIntId,1.3.6.1.4.1.9.9.826.1.47.2.1.8,,,,column,"Cisco Firepower lsboot:Def:intId managed object property"
cfprLsbootDefName,1.3.6.1.4.1.9.9.826.1.47.2.1.9,,,,column,"Cisco Firepower lsboot:Def:name managed object property"
cfprLsbootDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.47.2.1.10,,,,column,"Cisco Firepower lsboot:Def:policyLevel managed object property"
cfprLsbootDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.47.2.1.11,,,,column,"Cisco Firepower lsboot:Def:policyOwner managed object property"
cfprLsbootDefPurpose,1.3.6.1.4.1.9.9.826.1.47.2.1.12,,,,column,"Cisco Firepower lsboot:Def:purpose managed object property"
cfprLsbootDefRebootOnUpdate,1.3.6.1.4.1.9.9.826.1.47.2.1.13,,,,column,"Cisco Firepower lsboot:Def:rebootOnUpdate managed object property"
cfprLsbootDefaultLocalImageTable,1.3.6.1.4.1.9.9.826.1.47.3,,,,table,"Cisco Firepower lsboot:DefaultLocalImage managed object table"
cfprLsbootDefaultLocalImageEntry,1.3.6.1.4.1.9.9.826.1.47.3.1,,,,row,"Entry for the cfprLsbootDefaultLocalImageTable table."
cfprLsbootDefaultLocalImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.3.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootDefaultLocalImageDn,1.3.6.1.4.1.9.9.826.1.47.3.1.2,,,,column,"Cisco Firepower lsboot:DefaultLocalImage:dn managed object property"
cfprLsbootDefaultLocalImageRn,1.3.6.1.4.1.9.9.826.1.47.3.1.3,,,,column,"Cisco Firepower lsboot:DefaultLocalImage:rn managed object property"
cfprLsbootDefaultLocalImageOrder,1.3.6.1.4.1.9.9.826.1.47.3.1.4,,,,column,"Cisco Firepower lsboot:DefaultLocalImage:order managed object property"
cfprLsbootDefaultLocalImageType,1.3.6.1.4.1.9.9.826.1.47.3.1.5,,,,column,"Cisco Firepower lsboot:DefaultLocalImage:type managed object property"
cfprLsbootIScsiTable,1.3.6.1.4.1.9.9.826.1.47.4,,,,table,"Cisco Firepower lsboot:IScsi managed object table"
cfprLsbootIScsiEntry,1.3.6.1.4.1.9.9.826.1.47.4.1,,,,row,"Entry for the cfprLsbootIScsiTable table."
cfprLsbootIScsiInstanceId,1.3.6.1.4.1.9.9.826.1.47.4.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootIScsiDn,1.3.6.1.4.1.9.9.826.1.47.4.1.2,,,,column,"Cisco Firepower lsboot:IScsi:dn managed object property"
cfprLsbootIScsiRn,1.3.6.1.4.1.9.9.826.1.47.4.1.3,,,,column,"Cisco Firepower lsboot:IScsi:rn managed object property"
cfprLsbootIScsiAccess,1.3.6.1.4.1.9.9.826.1.47.4.1.4,,,,column,"Cisco Firepower lsboot:IScsi:access managed object property"
cfprLsbootIScsiOrder,1.3.6.1.4.1.9.9.826.1.47.4.1.5,,,,column,"Cisco Firepower lsboot:IScsi:order managed object property"
cfprLsbootIScsiType,1.3.6.1.4.1.9.9.826.1.47.4.1.6,,,,column,"Cisco Firepower lsboot:IScsi:type managed object property"
cfprLsbootIScsiImagePathTable,1.3.6.1.4.1.9.9.826.1.47.5,,,,table,"Cisco Firepower lsboot:IScsiImagePath managed object table"
cfprLsbootIScsiImagePathEntry,1.3.6.1.4.1.9.9.826.1.47.5.1,,,,row,"Entry for the cfprLsbootIScsiImagePathTable table."
cfprLsbootIScsiImagePathInstanceId,1.3.6.1.4.1.9.9.826.1.47.5.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootIScsiImagePathDn,1.3.6.1.4.1.9.9.826.1.47.5.1.2,,,,column,"Cisco Firepower lsboot:IScsiImagePath:dn managed object property"
cfprLsbootIScsiImagePathRn,1.3.6.1.4.1.9.9.826.1.47.5.1.3,,,,column,"Cisco Firepower lsboot:IScsiImagePath:rn managed object property"
cfprLsbootIScsiImagePathISCSIVnicName,1.3.6.1.4.1.9.9.826.1.47.5.1.4,,,,column,"Cisco Firepower lsboot:IScsiImagePath:iSCSIVnicName managed object property"
cfprLsbootIScsiImagePathType,1.3.6.1.4.1.9.9.826.1.47.5.1.5,,,,column,"Cisco Firepower lsboot:IScsiImagePath:type managed object property"
cfprLsbootIScsiImagePathVnicName,1.3.6.1.4.1.9.9.826.1.47.5.1.6,,,,column,"Cisco Firepower lsboot:IScsiImagePath:vnicName managed object property"
cfprLsbootLanTable,1.3.6.1.4.1.9.9.826.1.47.6,,,,table,"Cisco Firepower lsboot:Lan managed object table"
cfprLsbootLanEntry,1.3.6.1.4.1.9.9.826.1.47.6.1,,,,row,"Entry for the cfprLsbootLanTable table."
cfprLsbootLanInstanceId,1.3.6.1.4.1.9.9.826.1.47.6.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootLanDn,1.3.6.1.4.1.9.9.826.1.47.6.1.2,,,,column,"Cisco Firepower lsboot:Lan:dn managed object property"
cfprLsbootLanRn,1.3.6.1.4.1.9.9.826.1.47.6.1.3,,,,column,"Cisco Firepower lsboot:Lan:rn managed object property"
cfprLsbootLanAccess,1.3.6.1.4.1.9.9.826.1.47.6.1.4,,,,column,"Cisco Firepower lsboot:Lan:access managed object property"
cfprLsbootLanOrder,1.3.6.1.4.1.9.9.826.1.47.6.1.5,,,,column,"Cisco Firepower lsboot:Lan:order managed object property"
cfprLsbootLanProt,1.3.6.1.4.1.9.9.826.1.47.6.1.6,,,,column,"Cisco Firepower lsboot:Lan:prot managed object property"
cfprLsbootLanType,1.3.6.1.4.1.9.9.826.1.47.6.1.7,,,,column,"Cisco Firepower lsboot:Lan:type managed object property"
cfprLsbootLanImagePathTable,1.3.6.1.4.1.9.9.826.1.47.7,,,,table,"Cisco Firepower lsboot:LanImagePath managed object table"
cfprLsbootLanImagePathEntry,1.3.6.1.4.1.9.9.826.1.47.7.1,,,,row,"Entry for the cfprLsbootLanImagePathTable table."
cfprLsbootLanImagePathInstanceId,1.3.6.1.4.1.9.9.826.1.47.7.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootLanImagePathDn,1.3.6.1.4.1.9.9.826.1.47.7.1.2,,,,column,"Cisco Firepower lsboot:LanImagePath:dn managed object property"
cfprLsbootLanImagePathRn,1.3.6.1.4.1.9.9.826.1.47.7.1.3,,,,column,"Cisco Firepower lsboot:LanImagePath:rn managed object property"
cfprLsbootLanImagePathBootIpPolicyName,1.3.6.1.4.1.9.9.826.1.47.7.1.4,,,,column,"Cisco Firepower lsboot:LanImagePath:bootIpPolicyName managed object property"
cfprLsbootLanImagePathISCSIVnicName,1.3.6.1.4.1.9.9.826.1.47.7.1.5,,,,column,"Cisco Firepower lsboot:LanImagePath:iSCSIVnicName managed object property"
cfprLsbootLanImagePathImgPolicyName,1.3.6.1.4.1.9.9.826.1.47.7.1.6,,,,column,"Cisco Firepower lsboot:LanImagePath:imgPolicyName managed object property"
cfprLsbootLanImagePathImgSecPolicyName,1.3.6.1.4.1.9.9.826.1.47.7.1.7,,,,column,"Cisco Firepower lsboot:LanImagePath:imgSecPolicyName managed object property"
cfprLsbootLanImagePathProvSrvPolicyName,1.3.6.1.4.1.9.9.826.1.47.7.1.8,,,,column,"Cisco Firepower lsboot:LanImagePath:provSrvPolicyName managed object property"
cfprLsbootLanImagePathType,1.3.6.1.4.1.9.9.826.1.47.7.1.9,,,,column,"Cisco Firepower lsboot:LanImagePath:type managed object property"
cfprLsbootLanImagePathVnicName,1.3.6.1.4.1.9.9.826.1.47.7.1.10,,,,column,"Cisco Firepower lsboot:LanImagePath:vnicName managed object property"
cfprLsbootLocalHddImageTable,1.3.6.1.4.1.9.9.826.1.47.8,,,,table,"Cisco Firepower lsboot:LocalHddImage managed object table"
cfprLsbootLocalHddImageEntry,1.3.6.1.4.1.9.9.826.1.47.8.1,,,,row,"Entry for the cfprLsbootLocalHddImageTable table."
cfprLsbootLocalHddImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.8.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootLocalHddImageDn,1.3.6.1.4.1.9.9.826.1.47.8.1.2,,,,column,"Cisco Firepower lsboot:LocalHddImage:dn managed object property"
cfprLsbootLocalHddImageRn,1.3.6.1.4.1.9.9.826.1.47.8.1.3,,,,column,"Cisco Firepower lsboot:LocalHddImage:rn managed object property"
cfprLsbootLocalHddImageOrder,1.3.6.1.4.1.9.9.826.1.47.8.1.4,,,,column,"Cisco Firepower lsboot:LocalHddImage:order managed object property"
cfprLsbootLocalHddImageType,1.3.6.1.4.1.9.9.826.1.47.8.1.5,,,,column,"Cisco Firepower lsboot:LocalHddImage:type managed object property"
