OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnsTrapsMIB,1.3.6.1.4.1.2007.1.4.152,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DNS event subsystem."
dnsEventsGroup,1.3.6.1.4.1.2007.1.4.152.1,,,objectidentity,,""
dnsEventObjects3,1.3.6.1.4.1.2007.1.4.152.1.3,,,objectidentity,,"Event DNS.3 Standard DNS query for a given name to a name server. The identifier of the query and the remote ip address of the remote name server are shown."
dns3_identifier,1.3.6.1.4.1.2007.1.4.152.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.3"
dns3_name,1.3.6.1.4.1.2007.1.4.152.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.3"
dns3_ip_address,1.3.6.1.4.1.2007.1.4.152.1.3.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event DNS.3"
dnsEventObjects4,1.3.6.1.4.1.2007.1.4.152.1.4,,,objectidentity,,"Event DNS.4 A packet too short was received. The packet is discarded without processing."
dns4_length,1.3.6.1.4.1.2007.1.4.152.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'length' in event DNS.4"
dnsEventObjects6,1.3.6.1.4.1.2007.1.4.152.1.6,,,objectidentity,,"Event DNS.6 A response for a query not present was received. The packet is discarded."
dns6_identifier,1.3.6.1.4.1.2007.1.4.152.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.6"
dns6_name,1.3.6.1.4.1.2007.1.4.152.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.6"
dnsEventObjects7,1.3.6.1.4.1.2007.1.4.152.1.7,,,objectidentity,,"Event DNS.7 A response for a query was received."
dns7_identifier,1.3.6.1.4.1.2007.1.4.152.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.7"
dns7_name,1.3.6.1.4.1.2007.1.4.152.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.7"
dns7_rcode,1.3.6.1.4.1.2007.1.4.152.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'rcode' in event DNS.7"
dns7_qdcount,1.3.6.1.4.1.2007.1.4.152.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'qdcount' in event DNS.7"
dns7_ancount,1.3.6.1.4.1.2007.1.4.152.1.7.5,integer32,no-access,objecttype,scalar,"Parameter 'ancount' in event DNS.7"
dns7_nscount,1.3.6.1.4.1.2007.1.4.152.1.7.6,integer32,no-access,objecttype,scalar,"Parameter 'nscount' in event DNS.7"
dnsEventObjects8,1.3.6.1.4.1.2007.1.4.152.1.8,,,objectidentity,,"Event DNS.8 A response has an answer field that does not match the query."
dns8_identifier,1.3.6.1.4.1.2007.1.4.152.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.8"
dnsEventObjects9,1.3.6.1.4.1.2007.1.4.152.1.9,,,objectidentity,,"Event DNS.9 A response has an answer field with a bad data format."
dns9_identifier,1.3.6.1.4.1.2007.1.4.152.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.9"
dnsEventObjects10,1.3.6.1.4.1.2007.1.4.152.1.10,,,objectidentity,,"Event DNS.10 Answer field with CNAME."
dns10_identifier,1.3.6.1.4.1.2007.1.4.152.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.10"
dns10_cname,1.3.6.1.4.1.2007.1.4.152.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'cname' in event DNS.10"
dnsEventObjects11,1.3.6.1.4.1.2007.1.4.152.1.11,,,objectidentity,,"Event DNS.11 An answer field with an unexpected qtype has been detected. The answer is not processed."
dns11_qtype,1.3.6.1.4.1.2007.1.4.152.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'qtype' in event DNS.11"
dns11_identifier,1.3.6.1.4.1.2007.1.4.152.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.11"
dnsEventObjects12,1.3.6.1.4.1.2007.1.4.152.1.12,,,objectidentity,,"Event DNS.12 An answer field with an unexpected class has been detected. The answer is not processed."
dns12_qclass,1.3.6.1.4.1.2007.1.4.152.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'qclass' in event DNS.12"
dns12_identifier,1.3.6.1.4.1.2007.1.4.152.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.12"
dnsEventObjects13,1.3.6.1.4.1.2007.1.4.152.1.13,,,objectidentity,,"Event DNS.13 A SOA answer field has been received."
dns13_identifier,1.3.6.1.4.1.2007.1.4.152.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.13"
dnsEventObjects14,1.3.6.1.4.1.2007.1.4.152.1.14,,,objectidentity,,"Event DNS.14 A NS answer field has been received."
dns14_identifier,1.3.6.1.4.1.2007.1.4.152.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.14"
dnsEventObjects15,1.3.6.1.4.1.2007.1.4.152.1.15,,,objectidentity,,"Event DNS.15 An answer to a non pending query has been received. It is discarded."
dns15_status,1.3.6.1.4.1.2007.1.4.152.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event DNS.15"
dns15_identifier,1.3.6.1.4.1.2007.1.4.152.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.15"
dnsEventObjects16,1.3.6.1.4.1.2007.1.4.152.1.16,,,objectidentity,,"Event DNS.16 A name served is flagged as invalid because of an unexpected answer to a query."
dns16_name_server,1.3.6.1.4.1.2007.1.4.152.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'name-server' in event DNS.16"
dns16_identifier,1.3.6.1.4.1.2007.1.4.152.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.16"
dnsEventObjects17,1.3.6.1.4.1.2007.1.4.152.1.17,,,objectidentity,,"Event DNS.17 A name served is for a given domain is added to the queue of valid name servers for a query."
dns17_name_server,1.3.6.1.4.1.2007.1.4.152.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'name-server' in event DNS.17"
dns17_domain,1.3.6.1.4.1.2007.1.4.152.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'domain' in event DNS.17"
dns17_identifier,1.3.6.1.4.1.2007.1.4.152.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.17"
dnsEventObjects18,1.3.6.1.4.1.2007.1.4.152.1.18,,,objectidentity,,"Event DNS.18 There was not memory enough to kill a given query. This may cause unexpected behaviour of the equipment."
dns18_name,1.3.6.1.4.1.2007.1.4.152.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.18"
dnsEventObjects19,1.3.6.1.4.1.2007.1.4.152.1.19,,,objectidentity,,"Event DNS.19 A query has been killed by the user."
dns19_name,1.3.6.1.4.1.2007.1.4.152.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.19"
dnsEventObjects20,1.3.6.1.4.1.2007.1.4.152.1.20,,,objectidentity,,"Event DNS.20 A response to a query has been detected with the TC (truncated) bit set."
dns20_identifier,1.3.6.1.4.1.2007.1.4.152.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.20"
dnsEventObjects21,1.3.6.1.4.1.2007.1.4.152.1.21,,,objectidentity,,"Event DNS.21 Generic DNS CACHE trace."
dns21_data,1.3.6.1.4.1.2007.1.4.152.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'data' in event DNS.21"
