OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMplsExt,1.3.6.1.4.1.25506.2.142,,,moduleidentity,,"Multiprotocol Label Switching MIB"
hh3cMplsExtObjects,1.3.6.1.4.1.25506.2.142.1,,,objectidentity,,""
hh3cMplsExtScalarGroup,1.3.6.1.4.1.25506.2.142.1.1,,,objectidentity,,""
hh3cMplsExtLsrID,1.3.6.1.4.1.25506.2.142.1.1.1,octet string,read-write,objecttype,scalar,"The Label Switching Router's Identifier."
hh3cMplsExtLdpStatus,1.3.6.1.4.1.25506.2.142.1.1.2,truthvalue,read-write,objecttype,scalar,"The global configuration of LDP(Label Distribution Protocol)."
hh3cMplsExtTable,1.3.6.1.4.1.25506.2.142.1.2,,no-access,objecttype,table,"A table for configuring MPLS(Multiprotocol Label Switching) parameters."
hh3cMplsExtEntry,1.3.6.1.4.1.25506.2.142.1.2.1,,no-access,objecttype,row,"An entry for configuring MPLS parameters."
hh3cMplsExtIndex,1.3.6.1.4.1.25506.2.142.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of MPLS interface."
hh3cMplsExtCapability,1.3.6.1.4.1.25506.2.142.1.2.1.2,truthvalue,read-only,objecttype,column,"The MPLS capability of an interface."
hh3cMplsExtMtu,1.3.6.1.4.1.25506.2.142.1.2.1.3,unsigned32,read-only,objecttype,column,"The MPLS MTU(Maximum Transmission Unit) of an interface."
hh3cMplsExtRowStatus,1.3.6.1.4.1.25506.2.142.1.2.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cMplsExtLdpTable,1.3.6.1.4.1.25506.2.142.1.3,,no-access,objecttype,table,"A table for configuring LDP parameters."
hh3cMplsExtLdpEntry,1.3.6.1.4.1.25506.2.142.1.3.1,,no-access,objecttype,row,"An entry for configuring LDP parameters."
hh3cMplsExtLdpIndex,1.3.6.1.4.1.25506.2.142.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of LDP interface."
hh3cMplsExtLdpCapability,1.3.6.1.4.1.25506.2.142.1.3.1.2,truthvalue,read-only,objecttype,column,"The LDP capability of an interface."
hh3cMplsExtLdpRowStatus,1.3.6.1.4.1.25506.2.142.1.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
