OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsChangeObjects,1.3.6.1.4.1.9.9.719.1.71,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System CHANGE management information model package"
cucsChangeChangedObjectRefTable,1.3.6.1.4.1.9.9.719.1.71.1,,no-access,objecttype,table,"Cisco UCS change:ChangedObjectRef managed object table"
cucsChangeChangedObjectRefEntry,1.3.6.1.4.1.9.9.719.1.71.1.1,,no-access,objecttype,row,"Entry for the cucsChangeChangedObjectRefTable table."
cucsChangeChangedObjectRefInstanceId,1.3.6.1.4.1.9.9.719.1.71.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsChangeChangedObjectRefDn,1.3.6.1.4.1.9.9.719.1.71.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:dn managed object property"
cucsChangeChangedObjectRefRn,1.3.6.1.4.1.9.9.719.1.71.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:rn managed object property"
cucsChangeChangedObjectRefCentraleMoDn,1.3.6.1.4.1.9.9.719.1.71.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:centraleMoDn managed object property"
cucsChangeChangedObjectRefChangedMoClassId,1.3.6.1.4.1.9.9.719.1.71.1.1.5,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:changedMoClassId managed object property"
cucsChangeChangedObjectRefId,1.3.6.1.4.1.9.9.719.1.71.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:id managed object property"
cucsChangeChangedObjectRefOldCentraleMoDn,1.3.6.1.4.1.9.9.719.1.71.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:oldCentraleMoDn managed object property"
cucsChangeChangedObjectRefRefObjStatus,1.3.6.1.4.1.9.9.719.1.71.1.1.8,cucschangestatus,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:refObjStatus managed object property"
cucsChangeChangedObjectRefUcsmMoDn,1.3.6.1.4.1.9.9.719.1.71.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:ucsmMoDn managed object property"
cucsChangeChangedObjectRefGuid,1.3.6.1.4.1.9.9.719.1.71.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS change:ChangedObjectRef:guid managed object property"
