OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bbuSysTable,1.3.6.1.4.1.8603.1.2.1.2.5,,no-access,objecttype,table,"Base Band Unit system information."
bbuSysEntry,1.3.6.1.4.1.8603.1.2.1.2.5.1,,no-access,objecttype,row,"Base Band Unit system table entry."
bbuSysId,1.3.6.1.4.1.8603.1.2.1.2.5.1.1,integer,read-only,objecttype,column,"This identifies a single BBU in a basestation."
bbuDspVer,1.3.6.1.4.1.8603.1.2.1.2.5.1.2,displaystring,read-only,objecttype,column,"The read-only statistic indicates the version number of the DSP software currently operational on the sector in question. It has the major.minor.micro notation."
bbuLlcVer,1.3.6.1.4.1.8603.1.2.1.2.5.1.3,displaystring,read-only,objecttype,column,"The read-only statistic indicates the version number of the Link List Controller software/firmware currently operational on the sector in question. It has the major.minor notation."
bbuTxFpgaVer,1.3.6.1.4.1.8603.1.2.1.2.5.1.4,displaystring,read-only,objecttype,column,"The read-only statistic indicates the version number of the Tx FPGA software/firmware currently operational on the sector in question. It has the major.minor notation."
bbuRxFpgaVer,1.3.6.1.4.1.8603.1.2.1.2.5.1.5,displaystring,read-only,objecttype,column,"The read-only statistic indicates the version number of the Rx FPGA software/firmware currently operational on the sector in question. It has the major.minor notation."
bbuLdpcVer,1.3.6.1.4.1.8603.1.2.1.2.5.1.6,unsigned32,read-only,objecttype,column,"The read-only statistic indicates the version number of the LDPC encoder/decoder software/firmware currently operational on the sector in question. It has the major.minor notation."
bbuRfChanNum,1.3.6.1.4.1.8603.1.2.1.2.5.1.50,integer,read-write,objecttype,column,"The RF channel number, in conjunction with the bbuRffBand object defines the frequency of operation. The channel number follows well-known ITU numbering, and represents 50 kHz spacing. The step size depends on the band. In the 1.9 GHz band, the step size is 4 (200 kHz). Editable offline."
bbuExtGainTx,1.3.6.1.4.1.8603.1.2.1.2.5.1.51,integer,read-write,objecttype,column,"Represents the total external gain in the Tx path. Typically it equals PA gain minus any attenuators. The value is in dB * 32 (scaled by 32). E.g., default value is 43 dB, which is the PA gain, and is represented as 43*32 = 1376. This parameter is used to assist the mobile in making an access attempt at an appropriate power level. The step size is 1 dB. Editable online."
bbuExtGainRx,1.3.6.1.4.1.8603.1.2.1.2.5.1.52,integer,read-write,objecttype,column,"Represents the total external gain in the Rx path. Typically it equals LNA gain minus any attenuators. The value is in dB * 32 (scaled by 32). E.g., default value is 31 dB, which is the LNA gain, and is represented as 31*32 = 992. This parameter is used to assist the mobile in making an access attempt at an appropriate power level. The step size is 1 dB. Editable online."
bbuRfGainRx0,1.3.6.1.4.1.8603.1.2.1.2.5.1.53,integer,read-write,objecttype,column,"Represents the gain (in dB) provided by the RF Rx blade(RXU) in the Rx0 path. This gain is in addition to the gain provided by the LNA. This value is typically calibrated and set in the factory. The step size is 1 dB. Editable online."
bbuRfGainRx1,1.3.6.1.4.1.8603.1.2.1.2.5.1.54,integer,read-write,objecttype,column,"Represents the gain (in dB) provided by the RF Rx blade(RXU) in the Rx1 path. This gain is in addition to the gain provided by the LNA. This value is typically calibrated and set in the factory. The step size is 1 dB. Editable online."
bbuRfBand,1.3.6.1.4.1.8603.1.2.1.2.5.1.55,integer,read-write,objecttype,column,"The band of operation, represented by an enumeration. E.g., the 1.9 GHz PCS band has a value of 6, while the 2.1 GHz UMTS band has a value of 7. This quantity, in conjunction with the bbuRfChanNum decides the frequency of operation. Editable offline."
bbuRfPowerTx0,1.3.6.1.4.1.8603.1.2.1.2.5.1.56,integer,read-write,objecttype,column,"Represents the signal strength in dBm of the Tx signal put out on Tx0 by the TXU. An increase in this implies an increase in the signal input to the PA. Step size is 1 dBm. Editable online."
bbuRfPowerTx1,1.3.6.1.4.1.8603.1.2.1.2.5.1.57,integer,read-write,objecttype,column,"Represents the signal strength in dBm of the Tx signal put out on Tx1 by the TXU. An increase in this implies an increase in the signal input to the PA. Step size is 1 dBm. Editable online."
bbuRfuEnableMask,1.3.6.1.4.1.8603.1.2.1.2.5.1.59,integer,read-write,objecttype,column,"This is a bit mask to choose between the 0 and 1 channels for Rx and Tx. The value should be an OR of the channels selected, where: Tx0 = 0001 Tx1 = 0010 Rx0 = 0100 Rx1 = 1000 For example, set this object to 6 if Rx0 and Tx1 need to be enabled."
bbuExtTxGain,1.3.6.1.4.1.8603.1.2.1.2.5.1.60,floatasstring,read-write,objecttype,column,"External Tx gain. Valid range is -50.0 to 70.0."
bbuExtRxGain,1.3.6.1.4.1.8603.1.2.1.2.5.1.61,floatasstring,read-write,objecttype,column,"External Rx gain. Valid range is -50.0 to 70.0."
