OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apacheMIB,1.3.6.1.4.1.4,,,moduleidentity,,"This APACHE-MIB module contains application specific managed objects for the Apache HTTP-server."
apacheMIBObjects,1.3.6.1.4.1.4.1,,,objectidentity,,""
apScoreBoardTable,1.3.6.1.4.1.4.1.1,,no-access,objecttype,table,"This table maintains managed objects for the scoreboard."
apScoreBoardEntry,1.3.6.1.4.1.4.1.1.1,,no-access,objecttype,row,"The ApScoreBoardEntry."
apScoreBoardIndex,1.3.6.1.4.1.4.1.1.1.1,unsigned32,no-access,objecttype,column,"The scoreboard index of the servers maintained in this running Apache HTTP-server."
apScoreBoardProcessId,1.3.6.1.4.1.4.1.1.1.2,unsigned32,read-only,objecttype,column,"The ProcessID of the server."
apScoreBoardStatus,1.3.6.1.4.1.4.1.1.1.3,apacheserverstatustype,read-only,objecttype,column,"The status of the server."
apScoreBoardStartTime,1.3.6.1.4.1.4.1.1.1.4,timestamp,read-only,objecttype,column,"The timestamp of when this server became active."
apScoreBoardAccessCount,1.3.6.1.4.1.4.1.1.1.5,unsigned32,read-only,objecttype,column,"The number of accesses handled by this server."
apScoreBoardAccessBytes,1.3.6.1.4.1.4.1.1.1.6,unsigned32,read-only,objecttype,column,"The number of bytes responded by this server."
apScoreBoardClient,1.3.6.1.4.1.4.1.1.1.7,displaystring,read-only,objecttype,column,"The client that is connected to the server."
apScoreBoardRequest,1.3.6.1.4.1.4.1.1.1.8,displaystring,read-only,objecttype,column,"The request that the client did."
apScoreBoardVirtualHost,1.3.6.1.4.1.4.1.1.1.9,unsigned32,read-only,objecttype,column,"The virtual host being access at the server."
apMIBConformance,1.3.6.1.4.1.4.2,,,objectidentity,,""
apMIBCompliances,1.3.6.1.4.1.4.2.1,,,objectidentity,,""
apMIBGroups,1.3.6.1.4.1.4.2.2,,,objectidentity,,""
apScoreBoardGroup,1.3.6.1.4.1.4.2.2.1,,,objectgroup,,""
jointResearchCentre,1.3.6.1.4.1.1847,,,objectidentity,,""
jrcMIBs,1.3.6.1.4.1.1847.1,,,objectidentity,,""
