OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arrowPoint,1.3.6.1.4.1.2467,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications Enterprise MIB branch."
apMgmt,1.3.6.1.4.1.2467.1,,,objectidentity,,""
pppExt,1.3.6.1.4.1.2467.1.1,,,objectidentity,,""
frExt,1.3.6.1.4.1.2467.1.2,,,objectidentity,,""
isdnExt,1.3.6.1.4.1.2467.1.3,,,objectidentity,,""
firewall,1.3.6.1.4.1.2467.1.4,,,objectidentity,,""
qos,1.3.6.1.4.1.2467.1.5,,,objectidentity,,""
localBalance,1.3.6.1.4.1.2467.1.6,,,objectidentity,,""
remoteBalance,1.3.6.1.4.1.2467.1.7,,,objectidentity,,""
tunnelExt,1.3.6.1.4.1.2467.1.8,,,objectidentity,,""
ipv4Ext,1.3.6.1.4.1.2467.1.9,,,objectidentity,,""
apIpv4,1.3.6.1.4.1.2467.1.9.1,,,objectidentity,,""
apIpv4Interface,1.3.6.1.4.1.2467.1.9.2,,,objectidentity,,""
apIpv4RoutingProtocols,1.3.6.1.4.1.2467.1.9.3,,,objectidentity,,""
apIpv4Rip,1.3.6.1.4.1.2467.1.9.3.1,,,objectidentity,,""
apIpv4Ospf,1.3.6.1.4.1.2467.1.9.3.2,,,objectidentity,,""
apIpv4Arp,1.3.6.1.4.1.2467.1.9.4,,,objectidentity,,""
apIpv4StaticRoutes,1.3.6.1.4.1.2467.1.9.5,,,objectidentity,,""
apIpv4Host,1.3.6.1.4.1.2467.1.9.6,,,objectidentity,,""
apIpv4Dns,1.3.6.1.4.1.2467.1.9.7,,,objectidentity,,""
apIpv4Redundancy,1.3.6.1.4.1.2467.1.9.8,,,objectidentity,,""
connMgmt,1.3.6.1.4.1.2467.1.10,,,objectidentity,,""
terminalMgmt,1.3.6.1.4.1.2467.1.11,,,objectidentity,,""
radiusClientExt,1.3.6.1.4.1.2467.1.12,,,objectidentity,,""
securityMgrExt,1.3.6.1.4.1.2467.1.13,,,objectidentity,,""
bridgeExt,1.3.6.1.4.1.2467.1.14,,,objectidentity,,""
svcExt,1.3.6.1.4.1.2467.1.15,,,objectidentity,,""
cntExt,1.3.6.1.4.1.2467.1.16,,,objectidentity,,""
grpExt,1.3.6.1.4.1.2467.1.17,,,objectidentity,,""
