OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxSubscriberMIB,1.3.6.1.4.1.2636.3.64.1,,,moduleidentity,,"The Subscriber MIB for the Juniper Networks enterprise."
jnxSubscriberObjects,1.3.6.1.4.1.2636.3.64.1.1,,,objectidentity,,""
jnxSubscriberGeneral,1.3.6.1.4.1.2636.3.64.1.1.1,,,objectidentity,,""
jnxSubscriberTotalCount,1.3.6.1.4.1.2636.3.64.1.1.1.1,counterbasedgauge64,read-only,objecttype,scalar,"Total number of subscribers."
jnxSubscriberActiveCount,1.3.6.1.4.1.2636.3.64.1.1.1.2,counterbasedgauge64,read-only,objecttype,scalar,"Number of active subscribers."
jnxSubscriberTable,1.3.6.1.4.1.2636.3.64.1.1.1.3,,no-access,objecttype,table,"The entries in this table represent subscribers."
jnxSubscriberEntry,1.3.6.1.4.1.2636.3.64.1.1.1.3.1,,no-access,objecttype,row,"A specification of subscribers."
jnxSubscriberHandleHiWord,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The subscriber handle associated with this subscriber. A subscriber handle is a monotonically increasing number. This object is equal to the most significant 32 bit of the 64 bit subscriber id."
jnxSubscriberHandleLoWord,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.2,unsigned32,no-access,objecttype,column,"The subscriber handle associated with this subscriber. A subscriber handle is a monotonically increasing number. This object is equal to the least significant 32 bit of the 64 bit subscriber id."
jnxSubscriberUserName,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.3,displaystring,read-only,objecttype,column,"The userName associated with this subscriber."
jnxSubscriberClientType,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.4,jnxsubscriberclienttype,read-only,objecttype,column,"The client type for this subscriber."
jnxSubscriberIpAddress,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.5,ipaddress,read-only,objecttype,column,"The client IP Address assigned to this subscriber."
jnxSubscriberIpAddressMask,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.6,ipaddress,read-only,objecttype,column,"The client IP Address Mask assigned to this subscriber."
jnxSubscriberLogicalSystem,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.7,octet string,read-only,objecttype,column,"The logical system associated with this subscriber."
jnxSubscriberRoutingInstance,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.8,octet string,read-only,objecttype,column,"The routing instance associated with this subscriber."
jnxSubscriberInterface,1.3.6.1.4.1.2636.3.64.1.1.1.3.1.9,displaystring,read-only,objecttype,column,"The textual name of the interface associated with this subscriber."
