OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentSntpClientMIB,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Dell enterprise OID pertaining to SNTP client configuration and statistical collection."
agentSntpClientObjects,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1,,,objectidentity,,""
agentSntpClient,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1,,,objectidentity,,""
agentSntpClientVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.1,integer,read-only,objecttype,scalar,"The highest SNTP version this client supports. Per RFC 2030, higher versions are required to be backwards compatible with all lower versions with the exception of version 0. Enumeration: 'version4': 4, 'version1': 1, 'version2': 2, 'version3': 3."
agentSntpClientSupportedMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.2,sntpclientadminmode,read-only,objecttype,scalar,"The SNTP client administrative modes that this device supports. A client may support more than one administrative mode."
agentSntpClientMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.3,integer,read-write,objecttype,scalar,"The current administrative mode of the SNTP client. A SET of this object will cause the SNTP client to change administrative modes. A SET request MUST have only 1 bit set since is not possible to operate in multiple modes simultaneously. SETs of this object are limited to values supported by the device as specified by agentSntpClientSupportedMode. Enumeration: 'disabled': 0, 'unicast': 1, 'broadcast': 2, 'multicast': 3."
agentSntpClientPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.4,inetportnumber,read-write,objecttype,scalar,"The local port number used to listen for broadcasts and responses from servers."
agentSntpClientLastUpdateTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.5,dateandtime,read-only,objecttype,scalar,"The local date and time that the SNTP client last updated the system time on the device since agent reboot. This time is updated for all non-disabled administrative modes of the SNTP client. If the SNTP client has not updated the time then the client MUST return '00000000'H."
agentSntpClientLastAttemptTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.6,dateandtime,read-only,objecttype,scalar,"The local date and time of the last SNTP request or unsolicited SNTP message for this SNTP client since agent reboot. This value is a timestamp for the agentSntpClientLastAttemptStatus object. When the agentSntpClientLastAttemptStatus has a value of success(2), this object's value should be equal to the value returned by agentSntpClientLastUpdateTime. If no SNTP frames have been processed by the SNTP client then the client MUST return '00000000'H. This object is updated for all non-disabled administrative modes of the SNTP client."
agentSntpClientLastAttemptStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.7,sntpclientupdatestatus,read-only,objecttype,scalar,"The status of the last SNTP request or unsolicited SNTP message for this SNTP client since agent reboot. The status is updated for all non-disabled administrative modes of the SNTP client."
agentSntpClientServerAddressType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.8,inetaddresstype,read-only,objecttype,scalar,"The address type of the SNTP server as identified by the last received packet. Support for all address types is NOT REQUIRED."
agentSntpClientServerAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.9,inetaddress,read-only,objecttype,scalar,"The encoded address of the SNTP server as identified by the last received packet."
agentSntpClientServerMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.10,unsigned32,read-only,objecttype,scalar,"This is a 3-bit integer identifying the mode of the server as indicated in the last received packet with values defined as follows: Mode Meaning ------------------------------------ 0 reserved 1 symmetric active 2 symmetric passive 3 client 4 server 5 broadcast 6 reserved for NTP control message 7 reserved for private use "
agentSntpClientServerStratum,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.11,unsigned32,read-only,objecttype,scalar,"This is an 8-bit integer identifying the stratum of the server as indicated in the last received packet with values defined as follows: Stratum Meaning ------------------------------------ 0 unspecified 1 primary reference 2-15 secondary reference 16-255 reserved"
agentSntpClientServerRefClkId,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.12,octet string,read-only,objecttype,scalar,"This is the value of the Reference Identifier in the last received packet defined as follows. Reference Identifier: This is a 32-bit bitstring identifying the particular reference source. In the case of NTP Version 3 or Version 4 stratum-0 (unspecified) or stratum-1 (primary) servers, this is a four-character ASCII string, left justified and zero padded to 32 bits. In NTP Version 3 secondary servers, this is the 32-bit IPv4 address of the reference source. In NTP Version 4 secondary servers, this is the low order 32 bits of the latest transmit timestamp of the reference source."
agentSntpClientPollInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.17.1.1.13,unsigned32,read-write,objecttype,scalar,"The minimum number of seconds between successive SNTP polls of the server in seconds as a power of two. This polling interval is used for SNTP requests in unicast(1) or broadcast(2) administrative mode."
