OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfFtm,1.3.6.1.4.1.11.2.14.11.15.2.1,,,objectidentity,,""
hpnicfFtmManMIB,1.3.6.1.4.1.11.2.14.11.15.2.1.1,,,moduleidentity,,"this MIB will maintain Fabric topology management. The MIB includes unit-id, unit-name and fabric authentication information."
hpnicfFtmManMIBObjects,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1,,,objectidentity,,""
hpnicfFtmUnitTable,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1,,no-access,objecttype,table,"A table of informations of XRN-Fabric Unit."
hpnicfFtmUnitEntry,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1,,no-access,objecttype,row,"An entry for configuring unit informations of XRN-Fabric."
hpnicfFtmIndex,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1.1,integer32,no-access,objecttype,column,"The unique index of a unit."
hpnicfFtmUnitID,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1.2,integer,read-write,objecttype,column,"Identifer of unit in fabric. Its value should be between 1 and the maximum which defines in product specification. An exception is described in description of hpnicfFtmNumberMode. In that case, the value of this object remains its original value after set to zero. "
hpnicfFtmUnitName,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1.3,octet string,read-write,objecttype,column,"Name of unit in XRN-Fabric. It consists of no more than 64 characters."
hpnicfFtmUnitRole,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1.4,integer,read-only,objecttype,column,"Role of unit in XRN-Fabric. One unit in a XRN-Fabric acts as master role and others act as slave roles Enumeration: 'slave': 1, 'master': 0."
hpnicfFtmNumberMode,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.1.1.5,integer,read-only,objecttype,column,"Numbering Mode of unit in XRN-Fabric. If the unit ID is assigned by the auto numbering algorithm, the numbering mode will be automatic numbering; if the unit ID (hpnicfFtmUnitID) is assigned by the user, the numbering mode will be manual numbering; if hpnicfFtmUnitID is set to be zero, the numbering mode will become automatic numbering. Enumeration: 'manual': 1, 'automatic': 0."
hpnicfFtmAuthMode,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.2,integer,read-write,objecttype,scalar,"Authentication mode of XRN-Fabric. Enumeration: 'ftm-md5': 2, 'ftm-simple': 1, 'ftm-none': 0."
hpnicfFtmAuthValue,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.3,octet string,read-write,objecttype,scalar,"Authentication value of XRN-Fabric Feature. ftm_none mode means no authentication. In simple mode, the value is password of a string of 1 to 16 charactors. While in md5 mode, the value is key of a string within 16 charactors."
hpnicfFtmFabricVlanID,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.4,integer,read-write,objecttype,scalar,"The object is used for get and set the Fabric VlanID. Only is the equipment not in the stacking status, the value can be set."
hpnicfFtmFabricType,1.3.6.1.4.1.11.2.14.11.15.2.1.1.1.5,integer,read-only,objecttype,scalar,"Topology type of Fabric. outofStack means this unit is not in stack. Enumeration: 'line': 2, 'mesh': 4, 'ring': 3, 'outofStack': 1."
hpnicfFtmManMIBComformance,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2,,,objectidentity,,""
hpnicfFtmMIBCompliances,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2.1,,,objectidentity,,""
hpnicfFtmMIBCompliance,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for FTM implementing the MIB."
hpnicfFtmMIBGroups,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2.2,,,objectidentity,,""
hpnicfFtmConfigGroup,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2.2.1,,,objectgroup,,"The basic collection of objects for sending trap of FTM Management."
hpnicfFtmNotificationGroup,1.3.6.1.4.1.11.2.14.11.15.2.1.1.2.2.2,,,notificationgroup,,"The basic collection of objects for sending trap of FTM Management."
hpnicfFtmManMIBNotification,1.3.6.1.4.1.11.2.14.11.15.2.1.1.3,,,objectidentity,,""
hpnicfFtmUnitIDChange,1.3.6.1.4.1.11.2.14.11.15.2.1.1.3.1,,,notificationtype,,"When unit id changes in fabric, this trap is sent with unit index and its new id ."
hpnicfFtmUnitNameChange,1.3.6.1.4.1.11.2.14.11.15.2.1.1.3.2,,,notificationtype,,"When unit name changes in fabric, this trap is sent with unit index and its new name."
