OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAmplifierMibModule,1.3.6.1.4.1.7483.1.1.2.2.3.4,,,moduleidentity,,"Amplifier MIB types."
tnAmplifierConf,1.3.6.1.4.1.7483.2.2.3.7.1,,,objectidentity,,""
tnAmplifierGroups,1.3.6.1.4.1.7483.2.2.3.7.1.1,,,objectidentity,,""
tnAmplifierPortConfigGroups,1.3.6.1.4.1.7483.2.2.3.7.1.1.1,,,objectidentity,,""
tnAmplifierPortConfigScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.1.1,,,objectgroup,,""
tnAmplifierPortConfigGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.1.2,,,objectgroup,,""
tnAmplifierHybridPortConfigScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.1.3,,,objectgroup,,""
tnAmplifierHybridPortConfigGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.1.4,,,objectgroup,,""
tnAmplifierPortInfoGroups,1.3.6.1.4.1.7483.2.2.3.7.1.1.2,,,objectidentity,,""
tnAmplifierPortInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.1,,,objectgroup,,""
tnAmplifierPortInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.2,,,objectgroup,,""
tnAmplifierMeshPortInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.3,,,objectgroup,,""
tnAmplifierMeshPortInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.4,,,objectgroup,,""
tnAmplifierHybridPortInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.5,,,objectgroup,,""
tnAmplifierHybridPortInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.2.6,,,objectgroup,,""
tnAmplifierCardInfoGroups,1.3.6.1.4.1.7483.2.2.3.7.1.1.3,,,objectidentity,,""
tnAmplifierCardInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.1,,,objectgroup,,""
tnAmplifierCardInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.2,,,objectgroup,,""
