OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accAlarms,1.3.6.1.4.1.5.1.1.53,,,,,""
accAlarmTable,1.3.6.1.4.1.5.1.1.53.1,,,,table,"Alarm table entries to identify network equipment troubles in a Newbridge/ Bellcore-style format."
accAlarmEntry,1.3.6.1.4.1.5.1.1.53.1.1,,,,row,"Alarm entry - identifies alarm and provides timestamp and identifier."
accAlarmSeqNum,1.3.6.1.4.1.5.1.1.53.1.1.1,,,,column,"Alarm sequence number ranges from 1 to 200 to identify alarm entry."
accAlarmAck,1.3.6.1.4.1.5.1.1.53.1.1.3,,,,column,"Acknowledgment string: Yes or No."
accAlarmPriority,1.3.6.1.4.1.5.1.1.53.1.1.4,,,,column,"Alarm priority."
accAlarmDescription,1.3.6.1.4.1.5.1.1.53.1.1.5,,,,column,"Description of alarm."
accAlarmSubCode,1.3.6.1.4.1.5.1.1.53.1.1.6,,,,column,"Alarm identification identifier: Slot.Interface.Circuit"
accAlarmParameter,1.3.6.1.4.1.5.1.1.53.1.1.7,,,,column,"IP Address - a unique identifier for network equipment."
accAlarmDateY2K,1.3.6.1.4.1.5.1.1.53.1.1.8,,,,column,"Year 2000 compliant date and time when alarm occurred. The seven byte long octet string is laid out in the following structured format: 2 Byte unsigned short value of year 1 Byte value of month 1 Byte value of day of the month 1 Byte value of hour 1 Byte value of minutes 1 Byte value of seconds"
accAlarmSumTable,1.3.6.1.4.1.5.1.1.53.2,,,,table,"Alarm summary table presenting a summary of all major and minor alarms."
accAlarmSumEntry,1.3.6.1.4.1.5.1.1.53.2.1,,,,row,"Alarm summary entry"
accAlarmSumCriOuts,1.3.6.1.4.1.5.1.1.53.2.1.2,,,,column,"Count of Critical outstanding alarms."
accAlarmSumCriTots,1.3.6.1.4.1.5.1.1.53.2.1.3,,,,column,"Count of Critical outstanding (non-acknowledged) and acknowledged alarms."
accAlarmSumMajOuts,1.3.6.1.4.1.5.1.1.53.2.1.4,,,,column,"Count of Major outstanding alarms."
accAlarmSumMajTots,1.3.6.1.4.1.5.1.1.53.2.1.5,,,,column,"Count of Major outstanding (non-acknowledged) and acknowledged alarms."
accAlarmSumMinOuts,1.3.6.1.4.1.5.1.1.53.2.1.6,,,,column,"Count of Minor outstanding alarms."
accAlarmSumMinTots,1.3.6.1.4.1.5.1.1.53.2.1.7,,,,column,"Count of Minor outstanding (non-acknowledged) and acknowledged alarms."
accAlarmSumDiaTots,1.3.6.1.4.1.5.1.1.53.2.1.8,,,,column,"Total count of Diagnostic alarms."
accAlarmSumDateY2K,1.3.6.1.4.1.5.1.1.53.2.1.9,,,,column,"Year 2000 compliant date and time of summary display. The seven byte long octet string is laid out in the following structured format: 2 Byte unsigned short value of year 1 Byte value of month 1 Byte value of day of the month 1 Byte value of hour 1 Byte value of minutes 1 Byte value of seconds"
accAlarmTableAckTimers,1.3.6.1.4.1.5.1.1.53.3,,,,,"Alarm table acknowledgment countdown timer."
accAlarmTableClrTimers,1.3.6.1.4.1.5.1.1.53.4,,,,,"Alarm table clearing countdown timer."
accAlarmTableSavTimers,1.3.6.1.4.1.5.1.1.53.5,,,,,"Alarm table save countdown timer."
