OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lightcom,1.3.6.1.4.1.25728,,,objectidentity,,""
npTrapInfo,1.3.6.1.4.1.25728.90,,,objectidentity,,""
npTrapEmailTo,1.3.6.1.4.1.25728.90.1,displaystring,read-only,objecttype,scalar,"user-specified e-mail for NetPing Trap Forwarding Service"
netPing2PWR220SMSv2,1.3.6.1.4.1.25728.202,,,moduleidentity,,"Generic MIB for NetPing remote sensing and control"
npReboot,1.3.6.1.4.1.25728.911,,,objectidentity,,""
npSoftReboot,1.3.6.1.4.1.25728.911.1,integer,read-write,objecttype,scalar,"Write 1 to reboot device after current operations completition"
npResetStack,1.3.6.1.4.1.25728.911.2,integer,read-write,objecttype,scalar,"Write 1 to re-initialize network stack"
npForcedReboot,1.3.6.1.4.1.25728.911.3,integer,read-write,objecttype,scalar,"Write 1 to immediate forced reboot"
npGsm,1.3.6.1.4.1.25728.3800,,,objectidentity,,""
npGsmInfo,1.3.6.1.4.1.25728.3800.1,,,objectidentity,,""
npGsmFailed,1.3.6.1.4.1.25728.3800.1.1,integer,read-only,objecttype,scalar,"Firmware's GSM module status Enumeration: 'failed': 1, 'ok': 0, 'fatalError': 2."
npGsmRegistration,1.3.6.1.4.1.25728.3800.1.2,integer,read-only,objecttype,scalar,"Status of modem registration in GSM network (AT+CREG? result) Enumeration: 'infoUpdate': 255, 'unknown': 4, 'searching': 2, 'denied': 3, 'impossible': 0, 'roaming': 5, 'homeNetwork': 1."
npGsmStrength,1.3.6.1.4.1.25728.3800.1.3,integer,read-only,objecttype,scalar,"GSM signal strength. 0..31 = 0..100%, 99 = unknown or n/a, 255 = updating info"
npGsmTraps,1.3.6.1.4.1.25728.3800.2,,,objectidentity,,""
npGsmTrapPrefix,1.3.6.1.4.1.25728.3800.2.0,,,objectidentity,,""
npGsmTrap,1.3.6.1.4.1.25728.3800.2.0.1,,,notificationtype,,"GSM modem or SMS firmware problems"
npBattery,1.3.6.1.4.1.25728.3900,,,objectidentity,,""
npBatteryInfo,1.3.6.1.4.1.25728.3900.1,,,objectidentity,,""
npBatteryPok,1.3.6.1.4.1.25728.3900.1.1,integer,read-only,objecttype,scalar,"Power source Enumeration: 'externalPower': 1, 'batteryPower': 0."
npBatteryLevel,1.3.6.1.4.1.25728.3900.1.2,integer,read-only,objecttype,scalar,"Battery charge, approximate value, in percent. Valid only if npBatteryPok = 0"
npBatteryChg,1.3.6.1.4.1.25728.3900.1.3,integer,read-only,objecttype,scalar,"Battery chargeing status. 0 if charging suspended or battery is full, 1 while LiPo fast charging. Enumeration: 'batteryFastCharging': 1, 'batteryChargingSuspended': 0."
npBatteryTraps,1.3.6.1.4.1.25728.3900.2,,,objectidentity,,""
npBatteryTrapPrefix,1.3.6.1.4.1.25728.3900.2.0,,,objectidentity,,""
npBatteryTrap,1.3.6.1.4.1.25728.3900.2.0.1,,,notificationtype,,"Status of PowerOk has changed!"
npRelay,1.3.6.1.4.1.25728.5500,,,objectidentity,,""
npRelayTable,1.3.6.1.4.1.25728.5500.5,,no-access,objecttype,table,"Watchdog and outlet/relay control table"
npRelayEntry,1.3.6.1.4.1.25728.5500.5.1,,no-access,objecttype,row,"Relay/outlet table row"
npRelayN,1.3.6.1.4.1.25728.5500.5.1.1,integer,read-only,objecttype,column,"The N of output relay"
npRelayMode,1.3.6.1.4.1.25728.5500.5.1.2,integer,read-write,objecttype,column,"Control of relay: 0 - manual off 1 - manual on 2 - watchdog 3 - schedule 4 - both schedule and watchdog (while switched on by schedule) 5 - logic Enumeration: 'on': 1, 'off': 0, 'schedule': 3, 'logic': 5, 'scheduleAndWatchdog': 4, 'watchdog': 2."
npRelayStartReset,1.3.6.1.4.1.25728.5500.5.1.3,integer,read-write,objecttype,column,"Write 1 to start reset (switch relay off for some time)"
npRelayMemo,1.3.6.1.4.1.25728.5500.5.1.6,displaystring,read-only,objecttype,column,"Relay memo"
npRelayFlip,1.3.6.1.4.1.25728.5500.5.1.14,integer,read-only,objecttype,column,"Write -1 to flip between manual on and manual off states of relay Enumeration: 'flip': -1."
npRelayState,1.3.6.1.4.1.25728.5500.5.1.15,integer,read-only,objecttype,column,"Actual relay state at the moment, regardless of source of control. 0 - relay is off 1 - relay is on Enumeration: 'on': 1, 'off': 0."
npPwr,1.3.6.1.4.1.25728.5800,,,objectidentity,,""
npPwrTable,1.3.6.1.4.1.25728.5800.3,,no-access,objecttype,table,"Watchdog and outlet/relay control table"
npPwrEntry,1.3.6.1.4.1.25728.5800.3.1,,no-access,objecttype,row,"Watchdog and outlet/relay control table row"
npPwrChannelN,1.3.6.1.4.1.25728.5800.3.1.1,integer,read-only,objecttype,column,"The id of watchdog/power channel"
npPwrStartReset,1.3.6.1.4.1.25728.5800.3.1.2,integer,read-write,objecttype,column,"Write 1 to start forced reset On read: 0 - normal operation 1 - reset is active 2 - reboot pause is active or watchdog is inactive"
npPwrManualMode,1.3.6.1.4.1.25728.5800.3.1.3,integer,read-write,objecttype,column,"Mode of power channel 0 - manual off 1 - manual on 2 - watchdog 3 - schedule 4 - schedule and watchdog 5 - controlled by Logic Enumeration: 'on': 1, 'off': 0, 'schedule': 3, 'logic': 5, 'scheduleAndWatchdog': 4, 'watchdog': 2."
npPwrResetsCounter,1.3.6.1.4.1.25728.5800.3.1.4,integer,read-write,objecttype,column,"Counter of watchdog resets Write 0 to clear."
npPwrRepeatingResetsCounter,1.3.6.1.4.1.25728.5800.3.1.5,integer,read-only,objecttype,column,"Counter of continous failed watchdog resets"
npPwrMemo,1.3.6.1.4.1.25728.5800.3.1.6,displaystring,read-only,objecttype,column,"Relay channel memo"
npPwrRelayFlip,1.3.6.1.4.1.25728.5800.3.1.14,integer,read-write,objecttype,column,"Write -1 to flip between manual on and manual off states of relay Enumeration: 'flip': -1."
npPwrRelayState,1.3.6.1.4.1.25728.5800.3.1.15,integer,read-only,objecttype,column,"Actual relay state at the moment, regardless of source of control. 0 - relay is off 1 - relay is on Enumeration: 'on': 1, 'off': 0."
npIr,1.3.6.1.4.1.25728.7900,,,objectidentity,,""
npIrCtrl,1.3.6.1.4.1.25728.7900.1,,,objectidentity,,""
npIrPlayCmd,1.3.6.1.4.1.25728.7900.1.1,integer,read-write,objecttype,scalar,"Write IR command number to send IR command"
npIrReset,1.3.6.1.4.1.25728.7900.1.2,integer,read-write,objecttype,scalar,"Write 1 to reset IR transiever. After reset, send IR command and check npIrStatus."
npIrStatus,1.3.6.1.4.1.25728.7900.1.3,integer,read-only,objecttype,scalar,"IR transiever status Enumeration: 'busyCaptureWaitingButton': 1, 'busyCaptureWaitingIr': 2, 'ok': 0, 'busyPlayback': 3, 'error': 255."
npRelHumidity,1.3.6.1.4.1.25728.8400,,,objectidentity,,""
npRelHumSensor,1.3.6.1.4.1.25728.8400.2,,,objectidentity,,""
npRelHumSensorValueH,1.3.6.1.4.1.25728.8400.2.2,integer,read-only,objecttype,scalar,"Relative humidity value, %"
npRelHumSensorStatus,1.3.6.1.4.1.25728.8400.2.3,integer,read-only,objecttype,scalar,"Status of the Rel.Humidity Sensor One 0=Normal, 1=Error or Sensor isn't connected Enumeration: 'ok': 0, 'error': 1."
npRelHumSensorValueT,1.3.6.1.4.1.25728.8400.2.4,integer,read-only,objecttype,scalar,"Sensor temperature, deg.C"
npRelHumSensorStatusH,1.3.6.1.4.1.25728.8400.2.5,integer,read-only,objecttype,scalar,"Status of Relative Humiduty Enumeration: 'sensorFailed': 0, 'aboveSafeRange': 3, 'inSafeRange': 2, 'belowSafeRange': 1."
npRelHumSafeRangeHigh,1.3.6.1.4.1.25728.8400.2.7,integer,read-only,objecttype,scalar,"Relative Humidity safe range, top margin, %RH"
npRelHumSafeRangeLow,1.3.6.1.4.1.25728.8400.2.8,integer,read-only,objecttype,scalar,"Relative Humidity safe range, bottom margin, %RH"
npRelHumSensorValueT100,1.3.6.1.4.1.25728.8400.2.9,integer32,read-only,objecttype,scalar,"Sensor temperature, deg.C * 100 (fixed point two decimal places) Used to get access to the fractional part of T value"
npRelHumTraps,1.3.6.1.4.1.25728.8400.9,,,objectidentity,,""
npRelHumTrapPrefix,1.3.6.1.4.1.25728.8400.9.0,,,objectidentity,,""
npRelHumTrap,1.3.6.1.4.1.25728.8400.9.0.1,,,notificationtype,,"Status of Relative Humidity RH sensor has changed!"
npThermo,1.3.6.1.4.1.25728.8800,,,objectidentity,,""
npThermoTable,1.3.6.1.4.1.25728.8800.1,,no-access,objecttype,table,"Thermo Sensors Table"
npThermoEntry,1.3.6.1.4.1.25728.8800.1.1,,no-access,objecttype,row,"Thermo Sensors Table Row"
npThermoSensorN,1.3.6.1.4.1.25728.8800.1.1.1,integer,read-only,objecttype,column,"The id of temperature sensor, 1 to 8"
npThermoValue,1.3.6.1.4.1.25728.8800.1.1.2,integer,read-only,objecttype,column,"Temperature, deg.C"
npThermoStatus,1.3.6.1.4.1.25728.8800.1.1.3,integer,read-only,objecttype,column,"Temperature status (0=fault, 1=underheat, 2=normal, 3=overheat) Enumeration: 'high': 3, 'failed': 0, 'low': 1, 'norm': 2."
npThermoLow,1.3.6.1.4.1.25728.8800.1.1.4,integer,read-only,objecttype,column,"Bottom margin of normal temperature range, deg.C"
npThermoHigh,1.3.6.1.4.1.25728.8800.1.1.5,integer,read-only,objecttype,column,"Top margin of normal temperature range, deg.C"
npThermoMemo,1.3.6.1.4.1.25728.8800.1.1.6,displaystring,read-only,objecttype,column,"T channel memo"
npThermoTraps,1.3.6.1.4.1.25728.8800.2,,,objectidentity,,""
npThermoTrapPrefix,1.3.6.1.4.1.25728.8800.2.0,,,objectidentity,,""
npThermoTrap,1.3.6.1.4.1.25728.8800.2.0.1,,,notificationtype,,"Status of Thermo sensor is changed (crossing of normal temp. range)"
npThermoTrapSensorN,1.3.6.1.4.1.25728.8800.2.1,integer,read-only,objecttype,scalar,"The id of temperature sensor, 1 to 8"
npThermoTrapValue,1.3.6.1.4.1.25728.8800.2.2,integer,read-only,objecttype,scalar,"Temperature, deg.C"
npThermoTrapStatus,1.3.6.1.4.1.25728.8800.2.3,integer,read-only,objecttype,scalar,"Temperature status (0=fault, 1=underheat, 2=normal, 3=overheat) Enumeration: 'high': 3, 'failed': 0, 'low': 1, 'norm': 2."
