OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerentGenericPmMIB,1.3.6.1.4.1.3607.1.10.130,,,moduleidentity,,"This module defines objects for managing generic thresholds and performance monitoring information"
cerentGenericPmMIBObjects,1.3.6.1.4.1.3607.2.90,,,objectidentity,,""
cerentGenericPmThresholdTable,1.3.6.1.4.1.3607.2.90.10,,no-access,objecttype,table,"This table contains one row per performance monitoring threshold."
cerentGenericPmThresholdEntry,1.3.6.1.4.1.3607.2.90.10.1,,no-access,objecttype,row,"Row definition for cerentGenericPmThresholdTable"
cerentGenericPmThresholdIndex,1.3.6.1.4.1.3607.2.90.10.1.10,integer32,no-access,objecttype,column,"Identifies each entry in Threshold table. May not start with one and there will be some missing numbers."
cerentGenericPmThresholdMonitorType,1.3.6.1.4.1.3607.2.90.10.1.20,cerentmonitortype,no-access,objecttype,column,"This object indicates the type of metric monitored."
cerentGenericPmThresholdLocation,1.3.6.1.4.1.3607.2.90.10.1.30,cerentlocation,no-access,objecttype,column,"This indicates if the threshold value represented by this row is for near or far end"
cerentGenericPmThresholdPeriod,1.3.6.1.4.1.3607.2.90.10.1.40,cerentperiod,no-access,objecttype,column,"The sampling interval period is indicated here"
cerentGenericPmThresholdValue,1.3.6.1.4.1.3607.2.90.10.1.50,integer32,read-only,objecttype,column,"The lower word value of the threshold that was provisioned by the NMS"
cerentGenericPmThresholdOverFlowValue,1.3.6.1.4.1.3607.2.90.10.1.60,integer32,read-only,objecttype,column,"The higher word value of the threshold that was provisioned by the NMS"
cerentGenericPmThresholdHCValue,1.3.6.1.4.1.3607.2.90.10.1.70,counter64,read-only,objecttype,column,"The value of this object will be the 64 bit threshold that was provisioned by the NMS"
cerentGenericPmStatsCurrentTable,1.3.6.1.4.1.3607.2.90.20,,no-access,objecttype,table,"This table holds all the performance Monitoring statistics for current sampling period."
cerentGenericPmStatsCurrentEntry,1.3.6.1.4.1.3607.2.90.20.1,,no-access,objecttype,row,"Row definition for cerentGenericPmStatsCurrentTable"
cerentGenericPmStatsCurrentIndex,1.3.6.1.4.1.3607.2.90.20.1.10,integer32,no-access,objecttype,column,"Identifies each entry in performance monitor table. May not start with one and there will be some missing numbers."
cerentGenericPmStatsCurrentType,1.3.6.1.4.1.3607.2.90.20.1.20,cerentmonitortype,no-access,objecttype,column,"This object indicates the type of metric monitored."
cerentGenericPmStatsCurrentLocation,1.3.6.1.4.1.3607.2.90.20.1.30,cerentlocation,no-access,objecttype,column,"This indicates if the threshold value represented by this row is for near or far end"
cerentGenericPmStatsCurrentPeriod,1.3.6.1.4.1.3607.2.90.20.1.40,cerentperiod,no-access,objecttype,column,"The sampling interval period is indicated here"
cerentGenericPmStatsCurrentValue,1.3.6.1.4.1.3607.2.90.20.1.50,integer32,read-only,objecttype,column,"The counter associated with this monitor type for this entity in the in the current interval of duration defined by cerentGenericPmStatsPeriod"
cerentGenericPmStatsCurrentOverFlowValue,1.3.6.1.4.1.3607.2.90.20.1.60,integer32,read-only,objecttype,column,"The counter holds the higher ordered value associated with this monitor type for this entity in the in the current interval of duration defined by cerentGenericPmStatsPeriod"
cerentGenericPmStatsCurrentHCValue,1.3.6.1.4.1.3607.2.90.20.1.70,counter64,read-only,objecttype,column,"The 64 bit counter associated with this monitor type for this entity in the in the current interval of duration defined by cerentGenericPmStatsCurrentPeriod"
cerentGenericPmStatsCurrentValidData,1.3.6.1.4.1.3607.2.90.20.1.80,truthvalue,read-only,objecttype,column,"This value indicates if the data for the current sampling period is valid"
cerentGenericPmStatsCurrentValidIntervals,1.3.6.1.4.1.3607.2.90.20.1.90,integer32,read-only,objecttype,column,"This objects specifies the number of contiguous intervals for which the valid values are available for this performance monitoring type."
cerentGenericPmStatsIntervalTable,1.3.6.1.4.1.3607.2.90.30,,no-access,objecttype,table,"This table holds all the performance Monitoring statistics for completed intervals"
cerentGenericPmStatsIntervalEntry,1.3.6.1.4.1.3607.2.90.30.1,,no-access,objecttype,row,"Row definition for cerentGenericPmStatsIntervalTable"
cerentGenericPmStatsIntervalIndex,1.3.6.1.4.1.3607.2.90.30.1.10,integer32,no-access,objecttype,column,"Identifies each entry in performance monitor table. May not start with one and there will be some missing numbers."
cerentGenericPmStatsIntervalType,1.3.6.1.4.1.3607.2.90.30.1.20,cerentmonitortype,no-access,objecttype,column,"This object indicates the type of metric monitored."
cerentGenericPmStatsIntervalLocation,1.3.6.1.4.1.3607.2.90.30.1.30,cerentlocation,no-access,objecttype,column,"This indicates if the threshold value represented by this row is for near or far end"
cerentGenericPmStatsIntervalPeriod,1.3.6.1.4.1.3607.2.90.30.1.40,cerentperiod,no-access,objecttype,column,"The sampling interval period is indicated here"
cerentGenericPmStatsIntervalNumber,1.3.6.1.4.1.3607.2.90.30.1.50,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the statistics is available. The interval identified by 1 is the most recently completed interval and the interval identified by N is the interval immediately preceding the one identified by N-1."
cerentGenericPmStatsIntervalValue,1.3.6.1.4.1.3607.2.90.30.1.60,integer32,read-only,objecttype,column,"The counter associated with this monitor type for this entity in the in a particular interval of duration defined by cerentGenericPmStatsIntervalPeriod"
cerentGenericPmStatsIntervalOverFlowValue,1.3.6.1.4.1.3607.2.90.30.1.70,integer32,read-only,objecttype,column,"The higher order 32 bit value of the counter associated with this monitor type for this entity in the in a particular interval of duration defined by cerentGenericPmStatsIntervalNumber"
cerentGenericPmStatsIntervalHCValue,1.3.6.1.4.1.3607.2.90.30.1.80,counter64,read-only,objecttype,column,"The 64-bit counter associated with this monitor type for this entity in the in a particular interval of duration defined by cerentGenericPmStatsIntervalPeriod"
cerentGenericPmStatsIntervalValidData,1.3.6.1.4.1.3607.2.90.30.1.90,truthvalue,read-only,objecttype,column,"This value indicates if the data for this interval is valid"
cerentGenericPmAlarmThresholdTable,1.3.6.1.4.1.3607.2.90.40,,no-access,objecttype,table,"This table contains one row per performance monitoring AlarmThreshold."
cerentGenericPmAlarmThresholdEntry,1.3.6.1.4.1.3607.2.90.40.1,,no-access,objecttype,row,"Row definition for cerentGenericPmAlarmThresoldTable"
cerentGenericPmAlarmThresholdIndex,1.3.6.1.4.1.3607.2.90.40.1.10,integer32,no-access,objecttype,column,"Identifies each entry in AlarmThreshold table. May not start with one and there will be some missing numbers."
cerentGenericPmAlarmThresholdMonitorType,1.3.6.1.4.1.3607.2.90.40.1.20,cerentalarmthresholdmonitortype,no-access,objecttype,column,"This object indicates the type of metric monitored."
cerentGenericPmAlarmThresholdValue,1.3.6.1.4.1.3607.2.90.40.1.30,integer32,read-only,objecttype,column,"The lower word value of the AlarmThreshold that was provisioned by the NMS"
cerentGenericPmAlarmThresholdOverFlowValue,1.3.6.1.4.1.3607.2.90.40.1.40,integer32,read-only,objecttype,column,"The higher word value of the AlarmThreshold that was provisioned by the NMS"
cerentGenericPmAlarmThresholdHCValue,1.3.6.1.4.1.3607.2.90.40.1.50,counter64,read-only,objecttype,column,"The value of this object will be the 64 bit AlarmThreshold that was provisioned by the NMS"
cerentGenericPmMIBConformance,1.3.6.1.4.1.3607.5.80,,,objectidentity,,""
cerentGenericPmMIBCompliances,1.3.6.1.4.1.3607.5.80.1,,,objectidentity,,""
cerentGenericPmMIBCompliance,1.3.6.1.4.1.3607.5.80.1.1,,,modulecompliance,,"Describes the requirements for conformance to the High Capacity Media Independent Group."
cerentGenericPmMIBGroups,1.3.6.1.4.1.3607.5.80.2,,,objectidentity,,""
cerentGenericPmThresholdGroup,1.3.6.1.4.1.3607.5.80.2.10,,,objectgroup,,"The objects for storing all the current alarm thresholds "
cerentGenericPmStatsCurrentGroup,1.3.6.1.4.1.3607.5.80.2.20,,,objectgroup,,"The objects for storing all the performance montitoring statistics"
cerentGenericPmStatsIntervalGroup,1.3.6.1.4.1.3607.5.80.2.30,,,objectgroup,,"The objects for storing all the performance montitoring statistics"
cerentGenericPmAlarmThresholdGroup,1.3.6.1.4.1.3607.5.80.2.40,,,objectgroup,,"The objects for storing all the current alarm thresholds "
