OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibatmInterfaceProfile,1.3.6.1.4.1.529.23.40,,,objectidentity,,""
mibatmInterfaceProfileTable,1.3.6.1.4.1.529.23.40.1,,no-access,objecttype,table,"A list of mibatmInterfaceProfile profile entries."
mibatmInterfaceProfileEntry,1.3.6.1.4.1.529.23.40.1.1,,no-access,objecttype,row,"A mibatmInterfaceProfile entry containing objects that maps to the parameters of mibatmInterfaceProfile profile."
atmInterfaceProfile_Shelf_o,1.3.6.1.4.1.529.23.40.1.1.1,integer,read-only,objecttype,scalar,""
atmInterfaceProfile_Slot_o,1.3.6.1.4.1.529.23.40.1.1.2,integer,read-only,objecttype,scalar,""
atmInterfaceProfile_Item_o,1.3.6.1.4.1.529.23.40.1.1.3,integer,read-only,objecttype,scalar,""
atmInterfaceProfile_LogicalItem_o,1.3.6.1.4.1.529.23.40.1.1.4,integer,read-only,objecttype,scalar,""
atmInterfaceProfile_InterfaceAddress_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.40.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
atmInterfaceProfile_InterfaceAddress_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.40.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
atmInterfaceProfile_InterfaceAddress_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.40.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
atmInterfaceProfile_InterfaceAddress_LogicalItem,1.3.6.1.4.1.529.23.40.1.1.8,integer,read-write,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
atmInterfaceProfile_Name,1.3.6.1.4.1.529.23.40.1.1.9,displaystring,read-write,objecttype,scalar,"Name of ATM Interface."
atmInterfaceProfile_SvcOptions_Enabled,1.3.6.1.4.1.529.23.40.1.1.10,integer,read-write,objecttype,scalar,"SVC signalling (Q.93b) is enabled on this link. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_SvcOptions_AtmProtocol,1.3.6.1.4.1.529.23.40.1.1.11,integer,read-write,objecttype,scalar,"ATM protocol on this link. Enumeration: 'uni30': 2, 'uni31': 3."
atmInterfaceProfile_SvcOptions_AtmAddress_NumberingPlan,1.3.6.1.4.1.529.23.40.1.1.12,integer,read-write,objecttype,scalar,"Numbering plan for an SVC address Enumeration: 'x121': 9, 'unknown': 5, 'aesa': 3, 'undefined': 1, 'isdn': 2."
atmInterfaceProfile_SvcOptions_AtmAddress_E164NativeAddress,1.3.6.1.4.1.529.23.40.1.1.13,displaystring,read-write,objecttype,scalar,"An SVC address in a native E.164 format."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_Format,1.3.6.1.4.1.529.23.40.1.1.14,integer,read-write,objecttype,scalar,"An AESA address format used to define this SVC address. Enumeration: 'icdAesa': 6, 'e164Aesa': 4, 'dccAesa': 2, 'undefined': 1, 'customAesa': 5."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_IdpPortion_Afi,1.3.6.1.4.1.529.23.40.1.1.15,displaystring,read-write,objecttype,scalar,"An Authority and Format Identifier(AFI) for AESA address. Must be defined for every AESA address."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_IdpPortion_Idi,1.3.6.1.4.1.529.23.40.1.1.16,displaystring,read-write,objecttype,scalar,"An Initial Domain Identifier (IDI) portion of the AESA address."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_DspPortion_HoDsp,1.3.6.1.4.1.529.23.40.1.1.17,displaystring,read-write,objecttype,scalar,"A High-Order Domain-Specific Part of AESA address. The IDP portion determine the format of the HO-DSP."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_DspPortion_Esi,1.3.6.1.4.1.529.23.40.1.1.18,displaystring,read-write,objecttype,scalar,"An End System Identifier (ESI) which uniquely identifies the end system within the specified subnetwork."
atmInterfaceProfile_SvcOptions_AtmAddress_AesaAddress_DspPortion_Sel,1.3.6.1.4.1.529.23.40.1.1.19,displaystring,read-write,objecttype,scalar,"A selector (SEL) field that may be used by the end system."
atmInterfaceProfile_SvcOptions_InsertCallingPartyAddr,1.3.6.1.4.1.529.23.40.1.1.20,integer,read-write,objecttype,scalar,"Insert ATM address of this interface in calling party address IE during call setup. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_SvcOptions_Q93bOptions_MaxRestart,1.3.6.1.4.1.529.23.40.1.1.21,integer,read-write,objecttype,scalar,"Maximum number of unacknowledged tx RESTART."
atmInterfaceProfile_SvcOptions_Q93bOptions_MaxStatenq,1.3.6.1.4.1.529.23.40.1.1.22,integer,read-write,objecttype,scalar,"Maximum number of unacknowledged tx STATUS ENQ."
atmInterfaceProfile_SvcOptions_Q93bOptions_T301Ms,1.3.6.1.4.1.529.23.40.1.1.23,integer,read-write,objecttype,scalar,"Timer (in msec) for alerting supervision function. This timer is started on receipt of ALERT in Call received/delivered state and stopped when CONNECT is received."
atmInterfaceProfile_SvcOptions_Q93bOptions_T303Ms,1.3.6.1.4.1.529.23.40.1.1.24,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after SETUP is sent. This timer is stopped when the CONNECT, CALL PROCEEDING, or RELEASE COMPLETE is received."
