OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxDCBTrapsMib,1.3.6.1.4.1.33049.8.1,,,moduleidentity,,"Mellanox DCB Traps MIB"
mellanoxDCBTrapsMibNotifications,1.3.6.1.4.1.33049.8.1.0,,,objectidentity,,""
mellanoxETSModuleStateTrap,1.3.6.1.4.1.33049.8.1.0.1,,,notificationtype,,"This notification is generated upon ETS protocol state change"
mellanoxETSPortAdminStateTrap,1.3.6.1.4.1.33049.8.1.0.2,,,notificationtype,,"This notification is generated upon ETS administrative state change on port"
mellanoxETSPortOperStateTrap,1.3.6.1.4.1.33049.8.1.0.3,,,notificationtype,,"This notification is generated upon ETS operational state change on port"
mellanoxETSPortPeerStateTrap,1.3.6.1.4.1.33049.8.1.0.4,,,notificationtype,,"This notification is generated upon ETS peer state change on port"
mellanoxPFCModuleStateTrap,1.3.6.1.4.1.33049.8.1.0.5,,,notificationtype,,"This notification is generated upon PFC protocol is enabled"
mellanoxPFCPortAdminStateTrap,1.3.6.1.4.1.33049.8.1.0.6,,,notificationtype,,"This notification is generated upon PFC administrative state change on port"
mellanoxPFCPortOperStateTrap,1.3.6.1.4.1.33049.8.1.0.7,,,notificationtype,,"This notification is generated upon PFC operational state change on port"
mellanoxPFCPortPeerStateTrap,1.3.6.1.4.1.33049.8.1.0.8,,,notificationtype,,"This notification is generated upon PFC peer state change on port"
mellanoxDCBTrapsMibObjects,1.3.6.1.4.1.33049.8.1.1,,,objectidentity,,""
mellanoxETSProtocolState,1.3.6.1.4.1.33049.8.1.1.1,protocolstatetype,read-write,objecttype,scalar,"Indication of ETS protocol state"
mellanoxPFCProtocolState,1.3.6.1.4.1.33049.8.1.1.2,protocolstatetype,read-write,objecttype,scalar,"Indication of PFC protocol state"
mellanoxDCBPortTable,1.3.6.1.4.1.33049.8.1.1.3,,no-access,objecttype,table,"ifTable extension"
mellanoxDCBPortStatusEntry,1.3.6.1.4.1.33049.8.1.1.3.1,,no-access,objecttype,row,"ifTable Index"
mellanoxDCBPortETSAdminState,1.3.6.1.4.1.33049.8.1.1.3.1.1,protocolstatetype,read-only,objecttype,column,"ETS administrative state on port"
mellanoxDCBPortETSOperState,1.3.6.1.4.1.33049.8.1.1.3.1.2,protocolstatetype,read-only,objecttype,column,"ETS operational state on port"
mellanoxDCBPortETSPeerState,1.3.6.1.4.1.33049.8.1.1.3.1.3,protocolstatetype,read-only,objecttype,column,"ETS peer state on port"
mellanoxDCBPortPFCAdminState,1.3.6.1.4.1.33049.8.1.1.3.1.4,protocolstatetype,read-only,objecttype,column,"PFC administrative state on port"
mellanoxDCBPortPFCOperState,1.3.6.1.4.1.33049.8.1.1.3.1.5,protocolstatetype,read-only,objecttype,column,"PFC operational state on port"
mellanoxDCBPortPFCPeerState,1.3.6.1.4.1.33049.8.1.1.3.1.6,protocolstatetype,read-only,objecttype,column,"PFC peer state on port"
