OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmConnInfoMIB,1.3.6.1.4.1.9.9.9999,,,moduleidentity,,"The MIB module for providing the parameters configured on an ATM interface. Terminologies used: SVC : Switched Virtual Channel SPVC : Soft Permanent Virtual Circuit SPVP : Soft Permanent Virtual Path SVPC : Switched Virtual Path Connection DAX : Connection with endpoints on the same ATM switch P2p : Point-to-point connection P2mp : Point-to-multi-point connection Root : The root of point-to-multipoint connection, which is associated with a VPI/VCI Leaf : Usually one point-to-multipoint connection consists of one root and one or more leaves. Leaf is the branch point for point to multipoint connection that is associated with a VPI/VCI Party: One or more party is associated with each leaf, all parties are associated with the same VPI/VCI that its leaf belongs to Source Via Node Destination ------- ------- ------- A| |B C| |D E| |F --+-----+----------+-----+------------+-----+-- | | | | | | ------- ------- ------- Each active connection has two terminating endpoints. In the above diagram, Endpoints A and F are terminating. Of these the master endpoint of the connection initiates the routing of the call and is considered the calling party. The slave endpoint is the called party which receives calls and is the destination of a call. Any endpoints that are created either on Via nodes or on the node with the terminating endpoint in order to have a complete connections between endpoints A and F are said to be intermediate endpoints. In the above diagram, endpoints B, C, D and E are intermediate endpoints. "
caciMIBNotifications,1.3.6.1.4.1.9.9.9999.0,,,objectidentity,,""
caciMIBObjects,1.3.6.1.4.1.9.9.9999.1,,,objectidentity,,""
caciAtmConnInfo,1.3.6.1.4.1.9.9.9999.1.1,,,objectidentity,,""
caciIfInfo,1.3.6.1.4.1.9.9.9999.1.1.1,,,objectidentity,,""
caciConnInfoTable,1.3.6.1.4.1.9.9.9999.1.1.1.1,,no-access,objecttype,table,"The Connection Statistics table. This table has the number of connections per interface."
caciConnInfoEntry,1.3.6.1.4.1.9.9.9999.1.1.1.1.1,,no-access,objecttype,row,"An entry in the caciConnInfoTable. Each entry in ifTable with ifType values: atm(37), atmLogical(80) or atmVirtual(149) has an associated entry in this table."
caciGeneralConnEPCategory,1.3.6.1.4.1.9.9.9999.1.1.1.1.1.1,cacigeneralconnepcategory,no-access,objecttype,column,"The general connection or endpoint category on this ATM switch."
caciNumUsedConns,1.3.6.1.4.1.9.9.9999.1.1.1.1.1.2,gauge32,read-only,objecttype,column,"This object specifies the total number of used connections of type caciGeneralConnEPCategory on this interface."
caciP2pConns,1.3.6.1.4.1.9.9.9999.1.1.2,,,objectidentity,,""
caciP2pConnTable,1.3.6.1.4.1.9.9.9999.1.1.2.1,,no-access,objecttype,table,"The table contains number of connection per CaciP2pConnCategory."
caciP2pConnEntry,1.3.6.1.4.1.9.9.9999.1.1.2.1.1,,no-access,objecttype,row,"An entry in the table specifying the number of connections for the corresponding CaciP2pConnCategory."
caciP2pConnectionCategory,1.3.6.1.4.1.9.9.9999.1.1.2.1.1.1,cacip2pconncategory,no-access,objecttype,column,"The connection category."
caciP2pTotalConns,1.3.6.1.4.1.9.9.9999.1.1.2.1.1.2,gauge32,read-only,objecttype,column,"The total number of P2p connections of type CaciP2pConnCategory configured on this ATM switch."
caciP2pEndpoints,1.3.6.1.4.1.9.9.9999.1.1.3,,,objectidentity,,""
caciP2pEndpointTable,1.3.6.1.4.1.9.9.9999.1.1.3.1,,no-access,objecttype,table,"The table contains number of endpoints per CaciP2pEndpointCategory."
caciP2pEndpointEntry,1.3.6.1.4.1.9.9.9999.1.1.3.1.1,,no-access,objecttype,row,"An entry in the table specifying the number of endpoints for the corresponding CaciP2pEndpointCategory."
caciP2pEndptCategory,1.3.6.1.4.1.9.9.9999.1.1.3.1.1.1,cacip2pendpointcategory,no-access,objecttype,column,"The point to point endpoint category."
caciP2pTotalConfEndpoints,1.3.6.1.4.1.9.9.9999.1.1.3.1.1.2,gauge32,read-only,objecttype,column,"The number of total P2p enpoints of type CaciP2pEndpointCategory configured on this ATM switch."
