OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoImageMIB,1.3.6.1.4.1.9.9.25,,,moduleidentity,,"Router image MIB which identify the capabilities and characteristics of the image"
ciscoImageMIBObjects,1.3.6.1.4.1.9.9.25.1,,,objectidentity,,""
ciscoImageTable,1.3.6.1.4.1.9.9.25.1.1,,no-access,objecttype,table,"A table provides content information describing the executing IOS image."
ciscoImageEntry,1.3.6.1.4.1.9.9.25.1.1.1,,no-access,objecttype,row,"A image characteristic string entry."
ciscoImageIndex,1.3.6.1.4.1.9.9.25.1.1.1.1,integer32,no-access,objecttype,column,"A sequence number for each string stored in the IOS image."
ciscoImageString,1.3.6.1.4.1.9.9.25.1.1.1.2,displaystring,read-only,objecttype,column,"The string of this entry."
ciscoImageMIBConformance,1.3.6.1.4.1.9.9.25.2,,,objectidentity,,""
ciscoImageMIBCompliances,1.3.6.1.4.1.9.9.25.2.1,,,objectidentity,,""
ciscoImageMIBCompliance,1.3.6.1.4.1.9.9.25.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Image MIB"
ciscoImageMIBGroups,1.3.6.1.4.1.9.9.25.2.2,,,objectidentity,,""
ciscoImageMIBGroup,1.3.6.1.4.1.9.9.25.2.2.1,,,objectgroup,,"A collection of objects providing IOS image characteristics"
