OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoWirelessMIB,1.3.6.1.4.1.32750.3.10,,,moduleidentity,,"The LigoWave Wireless MIB."
ligoWirelessMIBObjects,1.3.6.1.4.1.32750.3.10.1,,,objectidentity,,""
ligoWiNotifs,1.3.6.1.4.1.32750.3.10.1.0,,,objectidentity,,""
ligoWiFrequencyChange,1.3.6.1.4.1.32750.3.10.1.0.1,,,notificationtype,,"This notification is sent on frequency change."
ligoWiNoiseThresholdReached,1.3.6.1.4.1.32750.3.10.1.0.2,,,notificationtype,,"This notification is sent when noise becomes bigger than threshold."
ligoWiRemoteNodeConnected,1.3.6.1.4.1.32750.3.10.1.0.3,,,notificationtype,,"This notification is sent when remote node associates."
ligoWiRemoteNodeDisconnected,1.3.6.1.4.1.32750.3.10.1.0.4,,,notificationtype,,"This notification is sent when remote node dissasociates."
ligoWiLinkQualThresholdReached,1.3.6.1.4.1.32750.3.10.1.0.5,,,notificationtype,,"This notification is sent when link quality crosses the specified threshold."
ligoWiRxErrorsThreshold,1.3.6.1.4.1.32750.3.10.1.0.6,,,notificationtype,,"This notification is sent when percentage of erroneous frames in relation to number of frames received over the same time period reaches the threshold."
ligoWiTxRetriesThreshold,1.3.6.1.4.1.32750.3.10.1.0.7,,,notificationtype,,"This notification is sent when percentage of transmission retries in relation to number of frames transmitted over the same time period reaches the threshold."
ligoWiInfo,1.3.6.1.4.1.32750.3.10.1.1,,,objectidentity,,""
ligoWiConf,1.3.6.1.4.1.32750.3.10.1.2,,,objectidentity,,""
ligoWiIfConfTable,1.3.6.1.4.1.32750.3.10.1.2.1,,no-access,objecttype,table,"Wireless interface configuration table."
ligoWiIfConfEntry,1.3.6.1.4.1.32750.3.10.1.2.1.1,,no-access,objecttype,row,"Wireless interface configuration table entry."
ligoWiIfMacAddress,1.3.6.1.4.1.32750.3.10.1.2.1.1.1,macaddress,read-only,objecttype,column,"Interface MAC address."
ligoWiIfProtocol,1.3.6.1.4.1.32750.3.10.1.2.1.1.2,octet string,read-only,objecttype,column,"Protocol string, for example 'IEEE 802.11g'."
ligoWiIfMode,1.3.6.1.4.1.32750.3.10.1.2.1.1.3,integer,read-only,objecttype,column,"Wireless interface operation mode. Enumeration: 'repeater': 4, 'monitor': 6, 'auto': 0, 'adhoc': 1, 'master': 3, 'managed': 2, 'secondary': 5."
ligoWiIfESSID,1.3.6.1.4.1.32750.3.10.1.2.1.1.4,octet string,read-only,objecttype,column,"ESSID."
ligoWiIfCountryCode,1.3.6.1.4.1.32750.3.10.1.2.1.1.5,octet string,read-only,objecttype,column,"Country code."
ligoWiIfFrequency,1.3.6.1.4.1.32750.3.10.1.2.1.1.6,integer32,read-only,objecttype,column,"Current operating frequency."
ligoWiIfChannel,1.3.6.1.4.1.32750.3.10.1.2.1.1.7,integer32,read-only,objecttype,column,"Channel number."
ligoWiIfChannelBandwidth,1.3.6.1.4.1.32750.3.10.1.2.1.1.8,integer32,read-only,objecttype,column,"Channel bandwidth."
ligoWiIfEncryption,1.3.6.1.4.1.32750.3.10.1.2.1.1.9,integer,read-only,objecttype,column,"Encryption type. Enumeration: 'personalWpaOrWpa2': 10, 'personalWpa2': 8, 'open': 1, 'unknown': 0, 'enterpriseWpa2': 7, 'wep': 4, 'personalWpa': 6, 'wep64bit': 2, 'enterpriseWpa': 5, 'wep128bit': 3, 'enterpriseWpaOrWpa2': 9."
