OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEntityVendorTypeOID,1.3.6.1.4.1.11.2.14.11.15.3,,,moduleidentity,,"The private MIB includes the definition of the object identifiers on products, which are used by the entPhysicalTable of the ENTITY-MIB to uniquely identify the type of each physical entry."
hpnicfEntityVendortypeObjects,1.3.6.1.4.1.11.2.14.11.15.3.1,,,objectidentity,,""
hpnicfevtOther,1.3.6.1.4.1.11.2.14.11.15.3.1.1,,,objectidentity,,""
hpnicfevtOtherUnknownCard,1.3.6.1.4.1.11.2.14.11.15.3.1.1.1,,,objectidentity,,""
hpnicfevtCPU,1.3.6.1.4.1.11.2.14.11.15.3.1.1.2,,,objectidentity,,""
hpnicfevtGeneralCPU,1.3.6.1.4.1.11.2.14.11.15.3.1.1.2.1,,,objectidentity,,""
hpnicfevtDOM,1.3.6.1.4.1.11.2.14.11.15.3.1.1.3,,,objectidentity,,""
hpnicfevtCFCard,1.3.6.1.4.1.11.2.14.11.15.3.1.1.4,,,objectidentity,,""
hpnicfevtHardDisk,1.3.6.1.4.1.11.2.14.11.15.3.1.1.5,,,objectidentity,,""
hpnicfevtUnknown,1.3.6.1.4.1.11.2.14.11.15.3.1.2,,,objectidentity,,""
hpnicfevtChassis,1.3.6.1.4.1.11.2.14.11.15.3.1.3,,,objectidentity,,""
hpnicfevtBackplane,1.3.6.1.4.1.11.2.14.11.15.3.1.4,,,objectidentity,,""
hpnicfevtContainer,1.3.6.1.4.1.11.2.14.11.15.3.1.5,,,objectidentity,,""
hpnicfevtPowerSupply,1.3.6.1.4.1.11.2.14.11.15.3.1.6,,,objectidentity,,""
hpnicfevtPowerSupplyAC,1.3.6.1.4.1.11.2.14.11.15.3.1.6.2,,,objectidentity,,""
hpnicfevtPowerSupplyDC,1.3.6.1.4.1.11.2.14.11.15.3.1.6.3,,,objectidentity,,""
hpnicfevtPowerSupplySTD130W,1.3.6.1.4.1.11.2.14.11.15.3.1.6.4,,,objectidentity,,""
hpnicfevtPowerSupplySTD180W,1.3.6.1.4.1.11.2.14.11.15.3.1.6.5,,,objectidentity,,""
hpnicfevtPowerSupplyPOE24Port,1.3.6.1.4.1.11.2.14.11.15.3.1.6.6,,,objectidentity,,""
hpnicfevtPowerSupplyPOE48Port,1.3.6.1.4.1.11.2.14.11.15.3.1.6.7,,,objectidentity,,""
hpnicfevtFan,1.3.6.1.4.1.11.2.14.11.15.3.1.7,,,objectidentity,,""
hpnicfevtHotSwapFan,1.3.6.1.4.1.11.2.14.11.15.3.1.7.1,,,objectidentity,,""
hpnicfevtNonHotSwapFan,1.3.6.1.4.1.11.2.14.11.15.3.1.7.2,,,objectidentity,,""
hpnicfevtSensor,1.3.6.1.4.1.11.2.14.11.15.3.1.8,,,objectidentity,,""
hpnicfevtSensorTemperature,1.3.6.1.4.1.11.2.14.11.15.3.1.8.1,,,objectidentity,,""
hpnicfevtSensorVoltage,1.3.6.1.4.1.11.2.14.11.15.3.1.8.2,,,objectidentity,,""
hpnicfevtSensorFanSpeed,1.3.6.1.4.1.11.2.14.11.15.3.1.8.3,,,objectidentity,,""
hpnicfevtModule,1.3.6.1.4.1.11.2.14.11.15.3.1.9,,,objectidentity,,""
