OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraTestGroup,1.3.6.1.4.1.4513.14,,,objectidentity,,""
teraTestTable,1.3.6.1.4.1.4513.14.1,,no-access,objecttype,table," table teraTestTable"
teraTestTableEntry,1.3.6.1.4.1.4513.14.1.1,,no-access,objecttype,row," table entry teraTestTableEntry "
teraTestSourceSlot,1.3.6.1.4.1.4513.14.1.1.1,integer,read-only,objecttype,column,""
teraTestIndex,1.3.6.1.4.1.4513.14.1.1.2,counter32,read-only,objecttype,column,""
teraTestTargetIfIndex,1.3.6.1.4.1.4513.14.1.1.3,integer,read-write,objecttype,column,""
teraTestTargetVpi,1.3.6.1.4.1.4513.14.1.1.4,integer,read-write,objecttype,column,""
teraTestTargetVci,1.3.6.1.4.1.4513.14.1.1.5,integer,read-write,objecttype,column,""
teraTestTargetDirection,1.3.6.1.4.1.4513.14.1.1.6,integer,read-write,objecttype,column," Enumeration: 'downstream': 2, 'upstream': 1."
teraTestType,1.3.6.1.4.1.4513.14.1.1.7,object identifier,read-write,objecttype,column,""
teraTestMoreInfo,1.3.6.1.4.1.4513.14.1.1.8,octet string,read-write,objecttype,column,""
teraTestResultTimeStamp,1.3.6.1.4.1.4513.14.1.1.9,timeticks,read-only,objecttype,column,""
teraTestResult,1.3.6.1.4.1.4513.14.1.1.10,integer,read-only,objecttype,column," Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
teraTestCode,1.3.6.1.4.1.4513.14.1.1.11,integer,read-only,objecttype,column," Enumeration: 'none': 1, 'invalidTarget': 6, 'unkown': 2, 'portFail': 5, 'timeout': 3, 'manualStop': 4."
teraTestRowStatus,1.3.6.1.4.1.4513.14.1.1.12,integer,read-write,objecttype,column," Enumeration: 'active': 2, 'destroy': 4, 'inProgress': 3, 'notInService': 1."
teraTestAction,1.3.6.1.4.1.4513.14.1.1.13,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'send': 2."
teraTestCapabilityTable,1.3.6.1.4.1.4513.14.2,,no-access,objecttype,table," table teraTestCapabilityTable"
teraTestCapabilityTableEntry,1.3.6.1.4.1.4513.14.2.1,,no-access,objecttype,row," table entry teraTestCapabilityTableEntry "
teraTestIndexNext,1.3.6.1.4.1.4513.14.2.1.1,counter32,read-only,objecttype,column,""
teraTestTableMaxSize,1.3.6.1.4.1.4513.14.2.1.2,counter32,read-only,objecttype,column,""
teraTestCapabilityTypeBits,1.3.6.1.4.1.4513.14.2.1.3,integer,read-only,objecttype,column,""
