OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtELMIMib,1.3.6.1.4.1.738.1.5.120,,,moduleidentity,,"This MIB contains managed object definitions for encapsulating E-LMI that is terminated by the UNI-C on the CE side of the UNI and by the UNI-N on the MEN side of the UNI."
prvtELMINotifications,1.3.6.1.4.1.738.1.5.120.0,,,objectidentity,,""
prvtELMIStatus,1.3.6.1.4.1.738.1.5.120.0.1,,,notificationtype,,"This notification is sent when status of ELMI changes."
prvtELMIChangeEVC,1.3.6.1.4.1.738.1.5.120.0.2,,,notificationtype,,"This notification is sent when status of CE-VLAN ID/EVC Map per interface changes."
prvtELMIObjects,1.3.6.1.4.1.738.1.5.120.1,,,objectidentity,,""
prvtELMIEnable,1.3.6.1.4.1.738.1.5.120.1.1,integer,read-write,objecttype,scalar,"E-LMI enable protocol Enumeration: 'enable': 1, 'disable': 2."
prvtELMICfgTable,1.3.6.1.4.1.738.1.5.120.1.2,,no-access,objecttype,table,"This table contains object for configuring E-LMI protocol."
prvtELMICfgEntry,1.3.6.1.4.1.738.1.5.120.1.2.1,,no-access,objecttype,row,""
prvtELMIIfEnable,1.3.6.1.4.1.738.1.5.120.1.2.1.1,integer,read-write,objecttype,column," Enables or disables E-LMI feature per interface. Enumeration: 'enable': 1, 'disable': 2."
prvtELMIIfMode,1.3.6.1.4.1.738.1.5.120.1.2.1.2,integer,read-write,objecttype,column," E-LMI working mode per interface. Enumeration: 'uni-n': 1, 'uni-c': 2."
prvtELMIPollingCnt,1.3.6.1.4.1.738.1.5.120.1.2.1.3,integer,read-write,objecttype,column," Polling counter - controls the number of polling cycles between Full Status exchanges. Aplicable only in UNI-C mode"
prvtELMIPollingTimer,1.3.6.1.4.1.738.1.5.120.1.2.1.4,integer,read-write,objecttype,column," Polling timer - controls the interval at which STATUS ENQUIRY messages are transmitted. Aplicable only in UNI-C mode"
prvtELMIVerifPollTimer,1.3.6.1.4.1.738.1.5.120.1.2.1.5,integer,read-write,objecttype,column," Polling Verification Timer - controls the interval during which information sent to the UNI-C in a STATUS message is consider valid. The Polling Verification Timer MAY be disabled and thus the PVT never expires. Polling Verification Timer is valid only for UNI-N mode. For disable the counter SET 0 value"
prvtELMIStatusCnt,1.3.6.1.4.1.738.1.5.120.1.2.1.6,integer,read-write,objecttype,column," Status Counter - controls the number of consecutive errors that must occur before E-LMI at the UNI is declared as not operational. Aplicable in both UNI-Cand UNI-N mode"
prvtELMIClearStatistics,1.3.6.1.4.1.738.1.5.120.1.2.1.7,integer,read-write,objecttype,column,"Clear ELMI statistics per interface. Enumeration: 'none': 0, 'clear': 1."
prvtELMIMapEvcCEVlanType,1.3.6.1.4.1.738.1.5.120.1.2.1.8,integer,read-only,objecttype,column,"CE-VLAN ID/EVC Map Type . Enumeration: 'budling': 3, 'allToOneBundling': 1, 'serviceMultiplexingWithNoBund': 2."
prvtELMIStatisticsTable,1.3.6.1.4.1.738.1.5.120.1.3,,no-access,objecttype,table,"This table contains objects for displaing E-LMI statistics."
prvtELMIStatisticsEntry,1.3.6.1.4.1.738.1.5.120.1.3.1,,no-access,objecttype,row,""
prvtELMIStatusChange,1.3.6.1.4.1.738.1.5.120.1.3.1.1,integer,read-only,objecttype,column,"E-LMI operational status Enumeration: 'down': 2, 'up': 1."
prvtELMILastFullReport,1.3.6.1.4.1.738.1.5.120.1.3.1.2,timestamp,read-only,objecttype,column,"E-LMI Time of the last full status report."
prvtELMITimeOuts,1.3.6.1.4.1.738.1.5.120.1.3.1.3,integer,read-only,objecttype,column,"Number of Status Timeouts."
prvtELMIMsgISN,1.3.6.1.4.1.738.1.5.120.1.3.1.4,integer,read-only,objecttype,column,"Number of messages with Invalid Sequence Number."
prvtELMIInavlidProtocolVers,1.3.6.1.4.1.738.1.5.120.1.3.1.5,integer,read-only,objecttype,column,"Invalid Protocol Version."
prvtELMIEVCInvalidRefId,1.3.6.1.4.1.738.1.5.120.1.3.1.6,integer,read-only,objecttype,column,"Invalid Ethernet Virtual Connection Reference Id."
prvtELMIInavlidMsgType,1.3.6.1.4.1.738.1.5.120.1.3.1.7,integer,read-only,objecttype,column,"Invalid Message Type."
prvtELMIOOSIE,1.3.6.1.4.1.738.1.5.120.1.3.1.8,integer,read-only,objecttype,column,"Out of Sequence IE."
prvtELMIDuplicateIE,1.3.6.1.4.1.738.1.5.120.1.3.1.9,integer,read-only,objecttype,column,"Duplicate IE."
prvtELMIMandatoryIEMissing,1.3.6.1.4.1.738.1.5.120.1.3.1.10,integer,read-only,objecttype,column,"Mandatory IE Missing."
prvtELMIInavlidMandatoryIE,1.3.6.1.4.1.738.1.5.120.1.3.1.11,integer,read-only,objecttype,column,"Invalid Mandatory IE."
prvtELMIInvalidNonMandatoryIE,1.3.6.1.4.1.738.1.5.120.1.3.1.12,integer,read-only,objecttype,column,"Invalid non-Mandatory IE."
prvtELMIUnrecognizedIE,1.3.6.1.4.1.738.1.5.120.1.3.1.13,integer,read-only,objecttype,column,"Unrecognized IE."
prvtELMIUnexpectedIE,1.3.6.1.4.1.738.1.5.120.1.3.1.14,integer,read-only,objecttype,column,"Unexpected IE."
prvtELMIShortMessage,1.3.6.1.4.1.738.1.5.120.1.3.1.15,integer,read-only,objecttype,column,"Short Message."
prvtELMIEVCTable,1.3.6.1.4.1.738.1.5.120.1.4,,no-access,objecttype,table,"This table contains objects for displaing EVC informations."
prvtELMIEVCEntry,1.3.6.1.4.1.738.1.5.120.1.4.1,,no-access,objecttype,row,"An entry display information about EVC."
prvtELMIEVCId,1.3.6.1.4.1.738.1.5.120.1.4.1.1,integer,no-access,objecttype,column,"An integer that uniquely identifies EVC Refernces id."
prvtELMIServicesId,1.3.6.1.4.1.738.1.5.120.1.4.1.2,unsigned32,read-only,objecttype,column,"An integer that uniquely identifies Services id."
prvtELMIEVCStatus,1.3.6.1.4.1.738.1.5.120.1.4.1.3,integer,read-only,objecttype,column,"EVC State. Enumeration: 'new-partially-active': 5, 'new-active': 3, 'new-non-active': 1, 'non-active': 0, 'partially-active': 4, 'active': 2."
prvtELMIEVCType,1.3.6.1.4.1.738.1.5.120.1.4.1.4,integer,read-only,objecttype,column,"EVC Type. Enumeration: 'multi-point-to-point': 2, 'point-to-point': 1."
prvtELMIMapEvcCEVlanTable,1.3.6.1.4.1.738.1.5.120.1.5,,no-access,objecttype,table,"This table contains objects for displaying the map between EVC and CE-VLAN"
prvtELMIMapEvcCEVlanEntry,1.3.6.1.4.1.738.1.5.120.1.5.1,,no-access,objecttype,row,"An entry links EVC id with CE-VLAN id."
prvtELMIMapEVCId,1.3.6.1.4.1.738.1.5.120.1.5.1.1,integer,read-only,objecttype,column,"An integer that uniquely identifies EVC id."
prvtELMIMapCeVlanId,1.3.6.1.4.1.738.1.5.120.1.5.1.2,integer,read-only,objecttype,column,"An integer that uniquely identifies CE-VLAN id."
prvtELMIConformance,1.3.6.1.4.1.738.1.5.120.2,,,objectidentity,,""
