OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
envMon,1.3.6.1.4.1.207.8.4.4.3.10,,,moduleidentity,,"The AT Environment Monitoring MIB for managing and reporting data relating to voltage rails, fan speeds, temperature sensors and power supply units."
envMonFanTable,1.3.6.1.4.1.207.8.4.4.3.10.1,,no-access,objecttype,table,"A table of fans installed in the device that have their fan speeds monitored by environment monitoring hardware."
envMonFanEntry,1.3.6.1.4.1.207.8.4.4.3.10.1.1,,no-access,objecttype,row,"The description, current speed, lower threshold speed and current status of a fan."
envMonFanBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.1.1.1,unsigned32,read-only,objecttype,column,"The index of the board hosting this fan in the board table."
envMonFanIndex,1.3.6.1.4.1.207.8.4.4.3.10.1.1.2,unsigned32,read-only,objecttype,column,"The numeric identifier of this fan within the context of its host board."
envMonFanDescription,1.3.6.1.4.1.207.8.4.4.3.10.1.1.3,displaystringunsized,read-only,objecttype,column,"The text description of this fan."
envMonFanCurrentSpeed,1.3.6.1.4.1.207.8.4.4.3.10.1.1.4,unsigned32,read-only,objecttype,column,"The current speed of this fan in revolutions per minute."
envMonFanLowerThreshold,1.3.6.1.4.1.207.8.4.4.3.10.1.1.5,unsigned32,read-write,objecttype,column,"The minimum acceptable speed of the fan (in revolutions per minute)."
envMonFanAlarm,1.3.6.1.4.1.207.8.4.4.3.10.1.1.6,truthvalue,read-only,objecttype,column,"An indication of whether this fan is currently in an alarm condition. A value of TRUE indicates that its current speed is too low, FALSE indicates that the current speed is acceptable."
envMonVoltageTable,1.3.6.1.4.1.207.8.4.4.3.10.2,,no-access,objecttype,table,"A table of voltage rails in the device that are monitored by environment monitoring hardware."
envMonVoltageEntry,1.3.6.1.4.1.207.8.4.4.3.10.2.1,,no-access,objecttype,row,"The description, current value, upper & lower threshold settings and current status of a voltage rail."
envMonVoltageBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.2.1.1,unsigned32,read-only,objecttype,column,"The index of the board hosting this voltage sensor in the board table."
envMonVoltageIndex,1.3.6.1.4.1.207.8.4.4.3.10.2.1.2,unsigned32,read-only,objecttype,column,"The numeric identifier of this voltage rail within the context of its host board."
envMonVoltageDescription,1.3.6.1.4.1.207.8.4.4.3.10.2.1.3,displaystringunsized,read-only,objecttype,column,"The text description of this voltage rail."
envMonVoltageCurrent,1.3.6.1.4.1.207.8.4.4.3.10.2.1.4,integer,read-only,objecttype,column,"The current reading of this voltage rail in millivolts."
envMonVoltageUpperThreshold,1.3.6.1.4.1.207.8.4.4.3.10.2.1.5,integer,read-write,objecttype,column,"The maximum acceptable reading of this voltage rail in millivolts."
envMonVoltageLowerThreshold,1.3.6.1.4.1.207.8.4.4.3.10.2.1.6,integer,read-write,objecttype,column,"The minimum acceptable reading of this voltage rail in millivolts."
envMonVoltageAlarm,1.3.6.1.4.1.207.8.4.4.3.10.2.1.7,truthvalue,read-only,objecttype,column,"An indication of whether this voltage rail is currently in an alarm condition. A value of TRUE indicates that its current reading is outside its threshold range, FALSE indicates that the current reading is acceptable."
envMonTemperatureTable,1.3.6.1.4.1.207.8.4.4.3.10.3,,no-access,objecttype,table,"A table of temperature sensors in the device that are monitored by environment monitoring hardware."
envMonTemperatureEntry,1.3.6.1.4.1.207.8.4.4.3.10.3.1,,no-access,objecttype,row,"The description, current value, upper threshold setting and current status of a temperature sensor."
envMonTemperatureBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.3.1.1,unsigned32,read-only,objecttype,column,"The index of the board hosting this temperature sensor in the board table."
envMonTemperatureIndex,1.3.6.1.4.1.207.8.4.4.3.10.3.1.2,unsigned32,read-only,objecttype,column,"The numeric identifier of this temperature sensor within the context of its host board."
envMonTemperatureDescription,1.3.6.1.4.1.207.8.4.4.3.10.3.1.3,displaystringunsized,read-only,objecttype,column,"The text description of this temperature sensor."
envMonTemperatureCurrent,1.3.6.1.4.1.207.8.4.4.3.10.3.1.4,integer,read-only,objecttype,column,"The current reading of this temperature sensor in tenths of a degree Celcius."
envMonTemperatureUpperThreshold,1.3.6.1.4.1.207.8.4.4.3.10.3.1.5,integer,read-write,objecttype,column,"The maximum acceptable reading of this temperature sensor in tenths of a degree Celcius."
envMonTemperatureAlarm,1.3.6.1.4.1.207.8.4.4.3.10.3.1.6,truthvalue,read-only,objecttype,column,"An indication of whether this temperature sensor is currently in an alarm condition. A value of TRUE indicates that its current reading is outside its threshold range, FALSE indicates that the current reading is acceptable."
