OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmArchitecture,1.3.6.1.4.1.2.5,,,objectidentity,,""
ibmESCON,1.3.6.1.4.1.2.5.17,,,objectidentity,,""
esconPortData,1.3.6.1.4.1.2.5.17.1,,,objectidentity,,""
esconPortTable,1.3.6.1.4.1.2.5.17.1.1,,no-access,objecttype,table,"Table of objects that describe an ESCON channel port."
esconPortEntry,1.3.6.1.4.1.2.5.17.1.1.1,,no-access,objecttype,row,"Table of objects that describe an ESCON channel port. This table is indexed by ifIndex from MIB-II."
esconPortControlUnitLinkAddress,1.3.6.1.4.1.2.5.17.1.1.1.1,octet string,read-only,objecttype,column,"This address identifies the ESCON Director port to which the optical fiber from the ESCON device is attached."
esconPortInFiberStatus,1.3.6.1.4.1.2.5.17.1.1.1.2,integer,read-only,objecttype,column,"Status of the fiber into this device from the host: inLoff = the light is off on the fiber into this device from the host inOls = the fiber into this device from the host is in an intermediate state between light-off and light-on inIdle = the fiber into this device from the host is in the light-on state, and is ready to transfer data from the host to this device inUnknown = the agent cannot determine the status of the fiber into this device from the host Enumeration: 'inIdle': 3, 'inOls': 2, 'inLoff': 1, 'inUnknown': 4."
esconPortOutFiberStatus,1.3.6.1.4.1.2.5.17.1.1.1.3,integer,read-only,objecttype,column,"Status of the fiber out of this device to the host: outDisableReq = out disable obtained; the fiber out of this device into the host is not in the light-on state outDisableForced = out ESCON emits OLS; the fiber out of this device into the host is not in the light-on state outLoffForced = out ESCON forced light-off; the fiber out of this device into the host is not in the light-on state outOls = the fiber out of this device into the host is in an intermediate state between light-off and light-on outOlsforced = out ESCON forced OLS; the fiber out of this device into the host is not in the light-on state outEnable = the fiber out of this device into the host is in the light-on state, and is ready to transfer data from this device to the host outError = the status of the fiber out of this device to the host is none of those listed above. This is a state that should not occur Enumeration: 'outOls': 4, 'outOlsForced': 5, 'outEnable': 6, 'outDisableForced': 2, 'outError': 7, 'outLoffForced': 3, 'outDisableReq': 1."
esconLinkData,1.3.6.1.4.1.2.5.17.2,,,objectidentity,,""
esconLinkTable,1.3.6.1.4.1.2.5.17.2.1,,no-access,objecttype,table,"Table of objects that describe an ESCON channel link."
esconLinkEntry,1.3.6.1.4.1.2.5.17.2.1.1,,no-access,objecttype,row,"Table of objects that describe an ESCON channel link. This table is indexed by ifIndex from MIB-II, by host link address, and by (host) partition number."
esconLinkHostLinkAddress,1.3.6.1.4.1.2.5.17.2.1.1.1,octet string,no-access,objecttype,column,"This address identifies the ESCON Director port to which the optical fiber between the ESCON Director and the host is attached."
esconLinkPartitionNumber,1.3.6.1.4.1.2.5.17.2.1.1.2,octet string,no-access,objecttype,column,"A number identifying a logical host within an actual host."
esconLinkStatus,1.3.6.1.4.1.2.5.17.2.1.1.3,integer,read-only,objecttype,column,"Gives the status of the link: hlpNotEstab = Host Logical Path not established hlpEstab = Host Logical Path established hlpError = Host Logical Path error Enumeration: 'hlpNotEstab': 1, 'hlpEstab': 2, 'hlpError': 3."
esconStationData,1.3.6.1.4.1.2.5.17.3,,,objectidentity,,""
esconStationTable,1.3.6.1.4.1.2.5.17.3.1,,no-access,objecttype,table,"Table of objects that describe an ESCON channel station."
esconStationEntry,1.3.6.1.4.1.2.5.17.3.1.1,,no-access,objecttype,row,"Table of objects that describe an ESCON channel station. This table is indexed by ifIndex from MIB-II, by host link address, by (host) partition number, and by ESCON device address."
esconStationHostLinkAddress,1.3.6.1.4.1.2.5.17.3.1.1.1,octet string,no-access,objecttype,column,"This address identifies the ESCON Director port to which the optical fiber between the ESCON Director and the host is attached."
esconStationPartitionNumber,1.3.6.1.4.1.2.5.17.3.1.1.2,octet string,no-access,objecttype,column,"A number identifying a logical host within an actual host."
esconStationDeviceAddress,1.3.6.1.4.1.2.5.17.3.1.1.3,octet string,no-access,objecttype,column,"A unique hexadecimal number allocated to each station on the same host link."
esconStationState,1.3.6.1.4.1.2.5.17.3.1.1.4,integer,read-only,objecttype,column,"The current state of the station. Enumeration: 'cldpError': 9, 'cpXidExpected': 14, 'cldpDefinedl': 8, 'deleted': 13, 'cldpLoad': 10, 'cpDefined': 2, 'cpActive': 4, 'cpDelete': 5, 'idle': 1, 'deletePending': 12, 'cpAbend': 6, 'cldpWait': 7, 'cpReset': 3, 'cldpDump': 11."
esconStationAttentionDelay,1.3.6.1.4.1.2.5.17.3.1.1.5,integer,read-write,objecttype,column,"Specifies the amount of time in seconds that elapses from the receipt of a packet at an ESCON station (when no other packets are queued) before that station sends buffered data to the Host. An update to this object takes effect the next time the station establishes communications with the host."
esconStationAttentionTimeOut,1.3.6.1.4.1.2.5.17.3.1.1.6,integer,read-write,objecttype,column,"Specifies the amount of time in seconds that the station is to wait for a response to an attention signal it sent to the host before initiating channel disconnect. An update to this object takes effect the next time the station establishes communications with the host."
esconStationMaxBfru,1.3.6.1.4.1.2.5.17.3.1.1.7,integer,read-only,objecttype,column,"Number of buffers in the host buffer pool for receiving data from this station."
esconStationUnitSize,1.3.6.1.4.1.2.5.17.3.1.1.8,integer,read-only,objecttype,column,"Maximum size of a buffer, in bytes, that the host can receive from this station."
esconStationMaxMsgSizeReceived,1.3.6.1.4.1.2.5.17.3.1.1.9,integer,read-write,objecttype,column,"The maximum length of a message that can be received on this station. An update to this object takes effect the next time the station establishes communications with the host."
esconStationMaxMsgSizeSent,1.3.6.1.4.1.2.5.17.3.1.1.10,integer,read-write,objecttype,column,"The maximum length of a message that can be sent from this station to the host. An update to this object takes effect the next time the station establishes communications with the host."
esconStationDataPacketsOkReceived,1.3.6.1.4.1.2.5.17.3.1.1.11,counter32,read-only,objecttype,column,"The number of data packets received from the host by this station without Data Check."
esconStationDataPacketsKoReceived,1.3.6.1.4.1.2.5.17.3.1.1.12,counter32,read-only,objecttype,column,"The number of data packets received from the host by this station with Data Check."
esconStationDataPacketsSent,1.3.6.1.4.1.2.5.17.3.1.1.13,counter32,read-only,objecttype,column,"The number of data packets sent to the host by this station."
esconStationTotalFramesSent,1.3.6.1.4.1.2.5.17.3.1.1.14,counter32,read-only,objecttype,column,"The number of data packets and control packets sent to the host by this station."
