OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cRpr,1.3.6.1.4.1.25506.2.60,,,moduleidentity,,"This MIB manages RPR(Resilient Packet Ring)interfaces by providing an operational table which controls parameters of each RPR interface and reports alarm conditions. A RPR ring is composed of two fiber rings: Outer and Inner."
hh3cRprObjects,1.3.6.1.4.1.25506.2.60.1,,,objectidentity,,""
hh3cRprMaxmumDefine,1.3.6.1.4.1.25506.2.60.1.1,,,objectidentity,,""
hh3cRprMaxmumDefineTable,1.3.6.1.4.1.25506.2.60.1.1.1,,no-access,objecttype,table,"This table contains the specs of RPR ring."
hh3cRprMaxmumDefineEntry,1.3.6.1.4.1.25506.2.60.1.1.1.1,,no-access,objecttype,row,"The entry of RPR Maximum Table."
hh3cRprMaxMumIfIndex,1.3.6.1.4.1.25506.2.60.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of this RPR interface."
hh3cRprMaxStationNumDefine,1.3.6.1.4.1.25506.2.60.1.1.1.1.2,integer,read-only,objecttype,column,"Max station number supported by RPR ring."
hh3cRprMaxReservedRateDefine,1.3.6.1.4.1.25506.2.60.1.1.1.1.3,gauge32,read-only,objecttype,column,"Max reserved rate supported by each RPR ringlet. An estimate of the interface's current bandwidth in units of 1,000,000 bits per second. If this object reports a value of 'n' then the speed of the interface is somewhere in the range of 'n-500,000' to 'n+499,999'. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth. For a sub-layer which has no concept of bandwidth, this object should be zero."
hh3cRprTopoImage,1.3.6.1.4.1.25506.2.60.1.2,,,objectidentity,,""
hh3cRprTopoImageXTable,1.3.6.1.4.1.25506.2.60.1.2.1,,no-access,objecttype,table,"This table contains additional objects for the rprTopoImageTable in IEEE-802DOT17-RPR-MIB."
hh3cRprTopoImageXEntry,1.3.6.1.4.1.25506.2.60.1.2.1.1,,no-access,objecttype,row,"Each entry contains information specific to a particular station on the ring. The table has at least one entry for the station itself, this entry indicates zero hops on each ringlet."
hh3cRprTopoImageXWestEdgeStatus,1.3.6.1.4.1.25506.2.60.1.2.1.1.3,truthvalue,read-only,objecttype,column,"The current edge status of the west span. If an edge exists,the hh3cRprTopoImageXWestEdgeStatus is true. Otherwise, the hh3cRprTopoImageXWestEdgeStatus is false."
hh3cRprTopoImageXEastEdgeStatus,1.3.6.1.4.1.25506.2.60.1.2.1.1.4,truthvalue,read-only,objecttype,column,"The current edge status of the east span. If an edge exists, the hh3cRprTopoImageXEastEdgeStatus is true. Otherwise, the hh3cRprTopoImageXEastEdgeStatus is false."
hh3cRprTopoImageXStationName,1.3.6.1.4.1.25506.2.60.1.2.1.1.5,snmpadminstring,read-write,objecttype,column,"The operator assigned station name. The operator can assigned it by hh3cRprTopoImageXStationName."
hh3cRprSpanCounters,1.3.6.1.4.1.25506.2.60.1.3,,,objectidentity,,""
hh3cRprSrcMacCountTable,1.3.6.1.4.1.25506.2.60.1.3.1,,no-access,objecttype,table,"The RPR Source Mac Count Table contains the cumulative sum of frames and octects from the particular source station."
hh3cRprSrcMacCountEntry,1.3.6.1.4.1.25506.2.60.1.3.1.1,,no-access,objecttype,row,"An entry in the RPR Source Mac Count Table."
hh3cRprSrcMacCountIfIndex,1.3.6.1.4.1.25506.2.60.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of this RPR interface."
hh3cRprSrcMacCountBySrcAddress,1.3.6.1.4.1.25506.2.60.1.3.1.1.2,macaddress,no-access,objecttype,column,"MAC address of the source station where the frames come from."
