OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1LLDPMEDMIB,1.3.6.1.4.1.6486.800.1.2.1.58.1,,,,,""
alcatelIND1LLDPMEDMIBObjects,1.3.6.1.4.1.6486.800.1.2.1.58.1.1,,,,,"Branch For LLDP MED Subsystem Managed Objects."
alaLldpMedLocMediaPolicyAttributes,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1,,,,,""
alaLldpXMedLocMediaPolicyTable,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1,,,,table,"This table contains one row per policy type per port of media policy information (as a part of the MED organizational extension) on the local system known to this agent."
alaLldpXMedLocMediaPolicyEntry,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1,,,,row,"Information about a particular policy on a specific port component."
alaLldpXMedLocMediaPolicyId,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.1,,,,column,"The Network Policy Identifier used to identify each network policy configured in the system"
alaLldpXMedLocMediaPolicyAppType,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.2,,,,column,"The media type that defines the primary function of the application for the policy advertised by an endpoint."
alaLldpXMedLocMediaPolicyVlanType,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.3,,,,column,"This object defines the type of the object alaLldpXMedLocMediaPolicyVlanID. In case of valid VLAN ID 1-4094, the value of this object is tagged. VLAN ID = 0 is used for priority tagged or untagged VLAN. VLAN ID = 0, VLAN Type = priorityTagged means LLDP frames are priority tagged; VLAN ID = 0, VLAN Type = untagged means LLDP frames are untagged."
alaLldpXMedLocMediaPolicyVlanID,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.4,,,,column,"An extension of the VLAN Identifier for the port, as defined in IEEE 802.1P-1998. A value of 1 through 4094 is used to define a valid PVID. A value of 0 shall be used if the device is using priority tagged frames, meaning that only the 802.1p priority level is significant and the default VID of the ingress port is being used instead. A value of 4095 is reserved for implementation use."
alaLldpXMedLocMediaPolicyPriority,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.5,,,,column,"This object contains the value of the 802.1p priority which is associated with the given port on the local system."
alaLldpXMedLocMediaPolicyDscp,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.6,,,,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with the given port on the local system."
alaLldpXMedLocMediaPolicyUnknown,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.7,,,,column,"A value of true indicates that the network policy for the specified application type is currently unknown. In this case, the VLAN ID, the layer 2 priority and the DSCP value fields are ignored. A value of false indicates that this network policy is defined."
alaLldpXMedLocMediaPolicyTagged,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.8,,,,column,"A value of true indicates that the application is using a tagged VLAN. A value of false indicates that for the specific application the device either is using an untagged VLAN or does not support port based VLAN operation. In this case, both the VLAN ID and the Layer 2 priority fields are ignored and only the DSCP value has relevance."
alaLldpXMedLocMediaPolicyRowStatus,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.1.1.9,,,,column,"Status of the row The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated"
alaLldpXMedLocMediaPolicyPortTable,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.2,,,,table,"This table contains one row per policy type per port of media policy information (as a part of the MED organizational extension) on the local system known to this agent."
alaLldpXMedLocMediaPolicyPortEntry,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.2.1,,,,row,"Information about a particular policy on a specific port component."
alaLldpXMedLocMediaPolicyPortNumber,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.2.1.1,,,,column,"This object is the unique bridge port number."
alaLldpXMedLocMediaPolicyPortRowStatus,1.3.6.1.4.1.6486.800.1.2.1.58.1.1.1.2.1.2,,,,column,"Status of the row The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated"
alcatelIND1LLDPMEDMIBConformance,1.3.6.1.4.1.6486.800.1.2.1.58.1.2,,,,,""
alcatelIND1LLDPMEDMIBCompliances,1.3.6.1.4.1.6486.800.1.2.1.58.1.2.1,,,,,""
alcatelIND1LLDPMEDMIBGroups,1.3.6.1.4.1.6486.800.1.2.1.58.1.2.2,,,,,""
