OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1WCCPMIB,1.3.6.1.4.1.6486.801.1.2.1.38.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): The AlcatelIND1WCCPMIB is used to monitor the services for the WCCP (Web Cache Coordination Protocol). The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1WCCPMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.38.1.0,,,objectidentity,,"Branch For WCCP Subsystem Notifications."
wccpTrapOperStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.0.1,,,notificationtype,,"A change occured in the operational status of a wccp entity."
alcatelIND1WCCPMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.38.1.1,,,objectidentity,,"Branch for WCCP application objects"
wccpFeature,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.1,,,objectidentity,,""
wccpAdminEnabled,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.1.1,truthvalue,read-write,objecttype,scalar,"This variable enables/disables WCCP feature."
wccpServiceCount,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.1.2,counter32,read-only,objecttype,scalar,"The number of configured WCCP services."
wccpGlobalStatsReset,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.1.3,integer,read-write,objecttype,scalar,"The variable will clear WCCP statistics for all the service groups. Enumeration: 'default': 1, 'reset': 2."
wccpGlobalStatsMessageInvalid,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.1.4,counter32,read-only,objecttype,scalar,"This variable indicates the total no. of invalid WCCP Messages received."
wccpServices,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2,,,objectidentity,,""
wccpServiceTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1,,no-access,objecttype,table,"Table of WCCP services."
wccpServiceTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1,,no-access,objecttype,row,"A wccpServiceTable entry describes the WCCP service."
wccpServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.1,integer32,no-access,objecttype,column,"This variable indicates the WCCP's service id."
wccpServiceProtocol,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.2,wccpserviceprotocoltype,read-only,objecttype,column," This variable indicates the protocol type the WCCP Service is defined for "
wccpServiceMessageType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.3,wccpservicemessagetype,read-only,objecttype,column," This variable indicates the mode of WCCP message exchanges used between router and cache-engines (unicast/multicast). "
wccpServicePortType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.4,wccpserviceporttype,read-only,objecttype,column," This variable indicates the type of TCP/UDP ports (source/destination) being referred to in Service Info Component in the WCCP Message."
wccpServiceAdminEnabled,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.5,truthvalue,read-only,objecttype,column,"This variable indicates WCCP's service status."
wccpServicePassword,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.6,snmpadminstring,read-only,objecttype,column,"This variable indicates the password for the WCCP service."
wccpServiceType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.7,wccpservicetype,read-only,objecttype,column,"This variable indicates the WCCP service type."
wccpServiceVersion,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.8,wccpversion,read-only,objecttype,column,"This variable indicates the WCCP service version."
wccpServiceWebCacheCount,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.9,counter32,read-only,objecttype,column,"This variable show the number web caches currently active on the service."
wccpServiceReceiveId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.10,counter32,read-only,objecttype,column,"This variable contains the current Receive ID from the router. This is incremented each time a WCCP message is sent."
wccpServiceChangeNumber,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.11,counter32,read-only,objecttype,column,"This variable contains the current Change Number. This is incremented each time there is a WCCP topology change."
wccpServicePrecedence,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.12,integer32,read-only,objecttype,column,"This variable indicates the priority of the Service. The lowest priority is 0, the highest is 255. Well known services have a priority of 240."
wccpServiceRowStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.1.1.13,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in wccpServiceTable following the RowStatus textual convention."
wccpServicePortTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.2,,no-access,objecttype,table,"Table of WCCP service Ports."
wccpServicePortTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.2.1,,no-access,objecttype,row,"A wccpServicePortTable entry describes the WCCP service Ports."
wccpServicePortServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.2.1.1,integer32,no-access,objecttype,column,"This variable indicates the WCCP's service id."
wccpServicePortPortId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.2.1.2,integer32,no-access,objecttype,column,"This variable indicates the WCCP's service Ports' id"
wccpServicePortPortNum,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.2.2.1.3,integer32,read-only,objecttype,column,"This variable indicates the WCCP's service Ports' id Value."
wccpWebCaches,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3,,,objectidentity,,""
