OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot11LIC,1.3.6.1.4.1.11.2.14.11.15.2.75.14,,,moduleidentity,,"This MIB provides information for WLAN license configuration in AC. GLOSSARY IEEE 802.11 Standard to encourage interoperability among wireless networking equipment. Access point (AP) Transmitter/receiver (transceiver) device that commonly connects and transports data between a wireless network and a wired network. Access control (AC) To control and manage multi-APs, it will bridge wireless and wired network. Fit AP Applied in the enterprise environment, it will work under the control and management from AC. Control And Provisioning of Wireless Access Points Protocol The short name of protocol is CAPWAP. AC will control and manage AP by CAPWAP tunnel protocol defined by IETF. Also, a data tunnel will be set up between AC and AP. Basic Service Set The IEEE 802.11 BSS of an AP comprises of the stations directly associating with the AP. It will be identified by BSSID."
hpnicfDot11LICConfigGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.14.1,,,objectidentity,,""
hpnicfDot11LICSerialNumber,1.3.6.1.4.1.11.2.14.11.15.2.75.14.1.1,octet string,read-only,objecttype,scalar,"The device serial number."
hpnicfDot11LicApNumGroupSupport,1.3.6.1.4.1.11.2.14.11.15.2.75.14.1.2,truthvalue,read-only,objecttype,scalar,"Represents support hpnicfDot11LicApNumGroup 'ture': device spport hpnicfDot11LicApNumGroup. 'false': device not spport hpnicfDot11LicApNumGroupp."
hpnicfDot11LICApNumGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2,,,objectidentity,,""
hpnicfDot11LICApNumAttrTable,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.1,,,objectidentity,,""
hpnicfDot11LICDefautAPNumPermit,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.1.1,integer32,read-only,objecttype,scalar,"Represents the number of AP connection permitted for one AC without license."
hpnicfDot11LICCurrentAPNumPermit,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.1.2,integer32,read-only,objecttype,scalar,"Represents the total number of AP connection permitted for one AC, include default number and the licenses that installed."
hpnicfDot11LICMaxAPNumPermit,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.1.3,integer32,read-only,objecttype,scalar,"Represents the maximum number of AP to support connection permitted for one AC, include default number and full licenses."
hpnicfDot11LICApNumLicTable,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2,,no-access,objecttype,table,"Each entry contains license information of ap number."
hpnicfDot11LICApNumLicEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2.1,,no-access,objecttype,row,"Each entry contains association information of each station."
hpnicfDot11LICLicenseKeyIndex,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2.1.1,integer32,read-only,objecttype,column,"Licensed key index value."
hpnicfDot11LICLicenseKey,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2.1.2,octet string,read-only,objecttype,column,"Specifies a certain license key."
hpnicfDot11LICActivationKey,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2.1.3,octet string,read-only,objecttype,column,"Specifies a certain activation key."
hpnicfDot11LICApNum,1.3.6.1.4.1.11.2.14.11.15.2.75.14.2.2.1.4,integer32,read-only,objecttype,column,"Represents support connect ap number of the license."
hpnicfDot11LICFeatureGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3,,,objectidentity,,""
hpnicfDot11LICFeatureAttrTable,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1,,no-access,objecttype,table,"Each entry contains attribute information of wlan feature."
hpnicfDot11LICFeatureAttrEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1.1,,no-access,objecttype,row,"Each entry contains feature attribute information of licensetypename."
hpnicfDot11LICAttrIndex,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1.1.1,integer32,read-only,objecttype,column,"Attribute index value."
hpnicfDot11LICAttrTypeName,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1.1.2,octet string,read-only,objecttype,column,"Represents attribute type name"
hpnicfDot11LICAttrDefVal,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1.1.3,integer32,read-only,objecttype,column,"Represents the default value of the license type."
hpnicfDot11LICAttrMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.1.1.4,integer32,read-only,objecttype,column,"Represents the maximum value of the license type."
hpnicfDot11LICFeatureLicTable,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2,,no-access,objecttype,table,"Each entry contains license information of wlan feature."
hpnicfDot11LICFeatureLicEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1,,no-access,objecttype,row,"Each entry contains wlan feature information of license."
hpnicfDot11LICKeyIndex,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1.1,integer32,read-only,objecttype,column,"Licensed key index value."
hpnicfDot11LICTypeName,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1.2,octet string,read-only,objecttype,column,"Represents the type name of the license entry."
hpnicfDot11LICKey,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1.3,octet string,read-only,objecttype,column,"Specifies a certain license key."
hpnicfDot11LICTimeLimit,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1.4,integer32,read-only,objecttype,column,"Represents available time left of the license entry."
hpnicfDot11LICValue,1.3.6.1.4.1.11.2.14.11.15.2.75.14.3.2.1.5,integer32,read-only,objecttype,column,"Represents the value of the license entry. If hpnicfDot11LICFeatureTypeName is 'AP', this meaning of ap number, and so no."
