OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsObjects,1.3.6.1.4.1.9.9.719.1.26,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System LS management information model package"
cucsLsAgentPolicyTable,1.3.6.1.4.1.9.9.719.1.26.1,,no-access,objecttype,table,"Cisco UCS ls:AgentPolicy managed object table"
cucsLsAgentPolicyEntry,1.3.6.1.4.1.9.9.719.1.26.1.1,,no-access,objecttype,row,"Entry for the cucsLsAgentPolicyTable table."
cucsLsAgentPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.26.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsAgentPolicyDn,1.3.6.1.4.1.9.9.719.1.26.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:dn managed object property"
cucsLsAgentPolicyRn,1.3.6.1.4.1.9.9.719.1.26.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:rn managed object property"
cucsLsAgentPolicyCapability,1.3.6.1.4.1.9.9.719.1.26.1.1.4,cucslsagentcapability,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:capability managed object property"
cucsLsAgentPolicyDescr,1.3.6.1.4.1.9.9.719.1.26.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:descr managed object property"
cucsLsAgentPolicyIntId,1.3.6.1.4.1.9.9.719.1.26.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:intId managed object property"
cucsLsAgentPolicyMode,1.3.6.1.4.1.9.9.719.1.26.1.1.7,cucslsagentmode,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:mode managed object property"
cucsLsAgentPolicyName,1.3.6.1.4.1.9.9.719.1.26.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:name managed object property"
cucsLsAgentPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.26.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:policyLevel managed object property"
cucsLsAgentPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.26.1.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS ls:AgentPolicy:policyOwner managed object property"
cucsLsBindingTable,1.3.6.1.4.1.9.9.719.1.26.2,,no-access,objecttype,table,"Cisco UCS ls:Binding managed object table"
cucsLsBindingEntry,1.3.6.1.4.1.9.9.719.1.26.2.1,,no-access,objecttype,row,"Entry for the cucsLsBindingTable table."
