OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDHCPServerPrivate,1.3.6.1.4.1.4413.1.1.12,,,moduleidentity,,"The Ubiquiti Private MIB for EdgeSwitch DHCP Server"
agentDhcpServerGroup,1.3.6.1.4.1.4413.1.1.12.1,,,objectidentity,,""
agentDhcpServerAdminMode,1.3.6.1.4.1.4413.1.1.12.1.1,integer,read-write,objecttype,scalar," Admin-mode of the DHCP Server. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerPingPktNos,1.3.6.1.4.1.4413.1.1.12.1.2,integer,read-write,objecttype,scalar," The no. of packets a DHCP Server sends to a pool address as part of a ping operation.Setting the value of ping-packets to zero turns off DHCP Server ping operation ."
agentDhcpServerAutomaticBindingsNos,1.3.6.1.4.1.4413.1.1.12.1.3,counter32,read-only,objecttype,scalar," The no. of IP addresses that have been assigned automatically."
agentDhcpServerExpiredBindingsNos,1.3.6.1.4.1.4413.1.1.12.1.4,counter32,read-only,objecttype,scalar," The no. of expired leases."
agentDhcpServerMalformedMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.5,counter32,read-only,objecttype,scalar," The no. of malformed(truncated or corrupt) messages that have been received by the DHCP server."
agentDhcpServerDISCOVERMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.6,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDISCOVER that have been received by the DHCP server."
agentDhcpServerREQUESTMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.7,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPREQUEST that have been received by the DHCP server."
agentDhcpServerDECLINEMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.8,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDECLINE that have been received by the DHCP server."
agentDhcpServerRELEASEMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.9,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPRELEASE that have been received by the DHCP server."
agentDhcpServerINFORMMessagesReceived,1.3.6.1.4.1.4413.1.1.12.1.10,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPINFORM that have been received by the DHCP server."
agentDhcpServerOFFERMessagesSent,1.3.6.1.4.1.4413.1.1.12.1.11,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPOFFER that have been sent by the DHCP server."
agentDhcpServerACKMessagesSent,1.3.6.1.4.1.4413.1.1.12.1.12,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPACK that have been sent by the DHCP server."
agentDhcpServerNAKMessagesSent,1.3.6.1.4.1.4413.1.1.12.1.13,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPNAK that have been sent by the DHCP server."
agentDhcpServerClearStatistics,1.3.6.1.4.1.4413.1.1.12.1.14,integer,read-write,objecttype,scalar," Clears the DHCP server statistics. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerBootpAutomatic,1.3.6.1.4.1.4413.1.1.12.1.15,integer,read-write,objecttype,scalar,"Used to enable or disable autmatic address allocation to bootp clients from dynamic address pools. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerDISCOVERMessagesDiscarded,1.3.6.1.4.1.4413.1.1.12.1.16,counter32,read-only,objecttype,scalar," The number of DHCP DISCOVER messages dropped by the DHCP Server due to the DHCP pool exhaustion or if the maximum number of allocations are done."
agentDhcpServerPoolConfigGroup,1.3.6.1.4.1.4413.1.1.12.2,,,objectidentity,,""
agentDhcpServerPoolNameCreate,1.3.6.1.4.1.4413.1.1.12.2.1,displaystring,read-write,objecttype,scalar,"A pool is created by applying write operation on this MIB object and providing a new pool-name. Get operation on this MIB object returns a null-value, as for the purpose of viewing the pool name, the user should perform the traversal of agentDhcpServerPoolConfigTable. For this reason the get operation on object agentDhcpServerPoolNameCreate becomes insignificant."
agentDhcpServerPoolConfigTable,1.3.6.1.4.1.4413.1.1.12.2.2,,no-access,objecttype,table,"A table of the DHCP Server Pool configuration entries."
agentDhcpServerPoolConfigEntry,1.3.6.1.4.1.4413.1.1.12.2.2.1,,no-access,objecttype,row,"Represents entry for a Dhcp server pool."
agentDhcpServerPoolIndex,1.3.6.1.4.1.4413.1.1.12.2.2.1.1,unsigned32,read-only,objecttype,column,"The Pool Index, which 'll be used as index for the PoolConfig Table."
agentDhcpServerPoolName,1.3.6.1.4.1.4413.1.1.12.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the DHCP Address pool. This value cannot be modified"
agentDhcpServerPoolDefRouter,1.3.6.1.4.1.4413.1.1.12.2.2.1.3,displaystring,read-write,objecttype,column,"This specifies the default-router list(each default-router is separated by comma and the list is terminated by semi-colon) for a DHCP client, an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current default-router list."
agentDhcpServerPoolDNSServer,1.3.6.1.4.1.4413.1.1.12.2.2.1.4,displaystring,read-write,objecttype,column,"This specifies the DNS IP servers(each DNS IP server is separated by comma and the list is terminated by semi-colon) for a DHCP client, an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current default-router list."
agentDhcpServerPoolLeaseTime,1.3.6.1.4.1.4413.1.1.12.2.2.1.5,integer32,read-write,objecttype,column,"This specifies the duration of the lease(in minutes) for an IP address that is assigened from a DHCP server to a DHCP client. For infinite leases, lease-time value will be set to 86400."
agentDhcpServerPoolType,1.3.6.1.4.1.4413.1.1.12.2.2.1.6,integer,read-only,objecttype,column,"This specifies the type of the binding that is associated with this pool. Enumeration: 'un-allocated': 0, 'dynamic': 1, 'manual': 2."
agentDhcpServerPoolNetbiosNameServer,1.3.6.1.4.1.4413.1.1.12.2.2.1.7,displaystring,read-write,objecttype,column,"This specifies the IP address-list of Net BIOS name-servers that are available to DHCP clients (each IP address in this list is separated by comma and the list is terminated by semi-colon), an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current Net BIOS name-server list."
agentDhcpServerPoolNetbiosNodeType,1.3.6.1.4.1.4413.1.1.12.2.2.1.8,integer,read-write,objecttype,column,"This specifies the NetBIOS node-type for DHCP clients. 'none' is shown if node-type is not set to any of the four values. Enumeration: 'm-node': 4, 'none': 0, 'p-node': 2, 'b-node': 1, 'h-node': 8."
agentDhcpServerPoolSNTPServer,1.3.6.1.4.1.4413.1.1.12.2.2.1.9,ipaddress,read-write,objecttype,column,"This configures the SNTP server in the boot-process of a DHCP clients.User should enter zero(0.0.0.0) to remove the current SNTP server address"
agentDhcpServerPoolNextServer,1.3.6.1.4.1.4413.1.1.12.2.2.1.10,ipaddress,read-write,objecttype,column,"This configures the next server in the boot-process of a DHCP clients.User should enter zero(0.0.0.0) to remove the current Next-server address"
agentDhcpServerPoolDomainName,1.3.6.1.4.1.4413.1.1.12.2.2.1.11,displaystring,read-write,objecttype,column,"This specifies the domain-name for a DHCP client. User should enter a 'null' or 'NULL' string to remove specified domain-name."
agentDhcpServerPoolBootfile,1.3.6.1.4.1.4413.1.1.12.2.2.1.12,displaystring,read-write,objecttype,column,"This specifies the name of the default boot image for a DHCP client.User should enter a 'null' or 'NULL' string to remove specified bootfile name."
