OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl2LineStatusTable,1.3.6.1.4.1.529.4.12.1,,no-access,objecttype,table,"HDSL2 status parameters."
hdsl2LineStatusEntry,1.3.6.1.4.1.529.4.12.1.1,,no-access,objecttype,row,"A interface status entry containing objects to describe the interface."
hdsl2StatusIfEntryIndex,1.3.6.1.4.1.529.4.12.1.1.1,integer,read-only,objecttype,column,"Interface group index assigned to this port."
hdsl2StatusShelfIndex,1.3.6.1.4.1.529.4.12.1.1.2,integer,read-only,objecttype,column,"TNT's HDSL2 modules Shelf ID."
hdsl2StatusSlotIndex,1.3.6.1.4.1.529.4.12.1.1.3,integer,read-only,objecttype,column,"TNT's HDSL2 modules Slot ID."
hdsl2StatusLineIndex,1.3.6.1.4.1.529.4.12.1.1.4,integer,read-only,objecttype,column,"HDSL2 modules line ID."
hdsl2StatusUnitType,1.3.6.1.4.1.529.4.12.1.1.5,integer,read-only,objecttype,column,"Unit type defines if the unit is operating either as a Central Office Equipment (COE) or Customer Premiss equipment (CPE). Enumeration: 'other': 1, 'coe': 2, 'cpe': 3."
hdsl2StatusLineState,1.3.6.1.4.1.529.4.12.1.1.6,integer,read-only,objecttype,column,"Interface state describes the current ports operating state. States are: Config, Pend Down, Up, Down, Start-up, or N/A. Enumeration: 'configure': 2, 'deactive-lost': 4, 'deactivate': 3, 'analog-loopback': 10, 'start-up': 5, 'up': 7, 'digital-loopback': 11, 'pend-port-up': 6, 'other': 1, 'pend-deactivate': 8, 'out-of-service': 9."
hdsl2StatusOpRate,1.3.6.1.4.1.529.4.12.1.1.7,integer,read-write,objecttype,column,"The current symetrical operation rate Enumeration: 'm1552000': 1552000."
hdsl2StatusVendorId,1.3.6.1.4.1.529.4.12.1.1.8,integer,read-only,objecttype,column,"Vendor identification."
hdsl2StatusMajorFirmWareVer,1.3.6.1.4.1.529.4.12.1.1.9,integer,read-only,objecttype,column,"Major firmware version."
hdsl2StatusMinorFirmWareVer,1.3.6.1.4.1.529.4.12.1.1.10,integer,read-only,objecttype,column,"Minor firmware version."
hdsl2StatusHardWareVer,1.3.6.1.4.1.529.4.12.1.1.11,integer,read-only,objecttype,column,"Hardware version."
hdsl2LineStatisticTable,1.3.6.1.4.1.529.4.12.2,,no-access,objecttype,table,"HDSL2 statistical parameters."
hdsl2LineStatisticEntry,1.3.6.1.4.1.529.4.12.2.1,,no-access,objecttype,row,"A interface statistical entry containing objects to describe the interface."
hdsl2StatIfEntryIndex,1.3.6.1.4.1.529.4.12.2.1.1,integer,read-only,objecttype,column,"The interface groups interface index is used to index into this table."
hdsl2StatShelfIndex,1.3.6.1.4.1.529.4.12.2.1.2,integer,read-only,objecttype,column,"HDSL2 modules Shelf ID."
hdsl2StatSlotIndex,1.3.6.1.4.1.529.4.12.2.1.3,integer,read-only,objecttype,column,"HDSL2 modules Slot ID."
hdsl2StatLineIndex,1.3.6.1.4.1.529.4.12.2.1.4,integer,read-only,objecttype,column,"HDSL2 modules interface ID."
