OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStatistics,1.3.6.1.4.1.171.10.94.89.89.141,,,moduleidentity,,"Dlink statistics MIBs"
rlStatisticsPacketTable,1.3.6.1.4.1.171.10.94.89.89.141.1,,read-only,objecttype,table," Dlink Packet statistics MIB Table "
rlStatisticsPacketEntry,1.3.6.1.4.1.171.10.94.89.89.141.1.1,,read-only,objecttype,row," Row definition for packet statistic table. "
rlStatisticsPacket64Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.1,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacket65to127Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.2,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacket128to255Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.3,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacket256to511Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.4,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacket512to1023Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.5,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacket1024to1518Octets,1.3.6.1.4.1.171.10.94.89.89.141.1.1.6,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacketOversizePkts,1.3.6.1.4.1.171.10.94.89.89.141.1.1.7,counter,read-only,objecttype,column," Amount of packets per size "
rlStatisticsPacketUnicastRx,1.3.6.1.4.1.171.10.94.89.89.141.1.1.8,counter,read-only,objecttype,column," Amount of packets per category "
rlStatisticsPacketMulticastRx,1.3.6.1.4.1.171.10.94.89.89.141.1.1.9,counter,read-only,objecttype,column," Amount of packets per category "
rlStatisticsPacketBroadcastRx,1.3.6.1.4.1.171.10.94.89.89.141.1.1.10,counter,read-only,objecttype,column," Amount of packets per category "
rlStatisticsPacketRxBytes,1.3.6.1.4.1.171.10.94.89.89.141.1.1.11,counter,read-only,objecttype,column," Amount of RX Bytes "
rlStatisticsPacketRxFrames,1.3.6.1.4.1.171.10.94.89.89.141.1.1.12,counter,read-only,objecttype,column," Amount of RX Frames "
rlStatisticsPacketTxBytes,1.3.6.1.4.1.171.10.94.89.89.141.1.1.13,counter,read-only,objecttype,column," Amount of TX Bytes "
rlStatisticsPacketTxFrames,1.3.6.1.4.1.171.10.94.89.89.141.1.1.14,counter,read-only,objecttype,column," Amount of TX Frames "
rlStatisticsPortTable,1.3.6.1.4.1.171.10.94.89.89.141.2,,read-only,objecttype,table," Dlink Port statistics MIB Table "
rlStatisticsPortEntry,1.3.6.1.4.1.171.10.94.89.89.141.2.1,,read-only,objecttype,row," Row definition for port statistic table. "
rlStatisticsPortRx,1.3.6.1.4.1.171.10.94.89.89.141.2.1.1,counter,read-only,objecttype,column," Amount of inbound traffic per port "
rlStatisticsPortTx,1.3.6.1.4.1.171.10.94.89.89.141.2.1.2,counter,read-only,objecttype,column," Amount of outbound traffic per port "
rlStatisticsPortUtilization,1.3.6.1.4.1.171.10.94.89.89.141.2.1.3,integer,read-only,objecttype,column," utilization percentage per port "
