OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibbillingProfile,1.3.6.1.4.1.529.23.61,,,objectidentity,,""
mibbillingProfileTable,1.3.6.1.4.1.529.23.61.1,,no-access,objecttype,table,"A list of mibbillingProfile profile entries."
mibbillingProfileEntry,1.3.6.1.4.1.529.23.61.1.1,,no-access,objecttype,row,"A mibbillingProfile entry containing objects that maps to the parameters of mibbillingProfile profile."
billingProfile_Index_o,1.3.6.1.4.1.529.23.61.1.1.1,integer,read-only,objecttype,scalar,""
billingProfile_SystemDs0Minutes,1.3.6.1.4.1.529.23.61.1.1.2,integer,read-write,objecttype,scalar,"This counts the number of DS0 minutes which the system has billed for all ports."
billingProfile_Action_o,1.3.6.1.4.1.529.23.61.1.1.3,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibbillingProfile_PortDs0MinutesTable,1.3.6.1.4.1.529.23.61.2,,no-access,objecttype,table,"A list of mibbillingProfile__port_ds0_minutes profile entries."
mibbillingProfile_PortDs0MinutesEntry,1.3.6.1.4.1.529.23.61.2.1,,no-access,objecttype,row,"A mibbillingProfile__port_ds0_minutes entry containing objects that maps to the parameters of mibbillingProfile__port_ds0_minutes profile."
billingProfile_PortDs0Minutes_Index_o,1.3.6.1.4.1.529.23.61.2.1.1,integer,read-only,objecttype,scalar,""
billingProfile_PortDs0Minutes_Index1_o,1.3.6.1.4.1.529.23.61.2.1.2,integer,read-only,objecttype,scalar,""
billingProfile_PortDs0Minutes,1.3.6.1.4.1.529.23.61.2.1.3,integer,read-write,objecttype,scalar,"Counts each of the ports DS0 minutes."
