OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nt,1.3.6.1.4.1.562,,,objectidentity,,""
meridian,1.3.6.1.4.1.562.3,,,objectidentity,,""
experimental,1.3.6.1.4.1.562.3.0,,,objectidentity,,""
modules,1.3.6.1.4.1.562.3.1,,,objectidentity,,""
common,1.3.6.1.4.1.562.3.2,,,objectidentity,,""
entityNaming,1.3.6.1.4.1.562.3.2.0,,,objectidentity,,""
networkID,1.3.6.1.4.1.562.3.2.0.0,,,objectidentity,,""
cybeleNaming,1.3.6.1.4.1.562.3.2.0.1,,,objectidentity,,""
ngenNaming,1.3.6.1.4.1.562.3.2.0.2,,,objectidentity,,""
mailNaming,1.3.6.1.4.1.562.3.2.0.3,,,objectidentity,,""
mobilityNmaing,1.3.6.1.4.1.562.3.2.0.4,,,objectidentity,,""
smp,1.3.6.1.4.1.562.3.3,,,objectidentity,,""
cybele,1.3.6.1.4.1.562.3.4,,,objectidentity,,""
mobility,1.3.6.1.4.1.562.3.5,,,objectidentity,,""
callProcessing,1.3.6.1.4.1.562.3.6,,,objectidentity,,""
iccm,1.3.6.1.4.1.562.3.7,,,objectidentity,,""
ngen,1.3.6.1.4.1.562.3.8,,,objectidentity,,""
amber,1.3.6.1.4.1.562.3.9,,,objectidentity,,""
